id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
39296,31245,Christopher,Otto,67698.02,7109.45,2023,True
39297,74674,Jaime,Pagan,51000.04,662.04,2023,True
39298,31246,Ryan,Pagano,54739.88,17484.68,2023,True
39299,31543,Christopher,Painter,75628.80,2722.54,2023,True
39300,74323,Dionne,Paniza,89266.84,4293.40,2023,True
39301,31247,Michael,Para,69862.78,10724.46,2023,True
39302,74687,Abraham,Parajon,52869.96,1836.01,2023,True
39303,30909,Lanny,Parker,65533.26,7700.01,2023,True
39304,31248,Ashley,Parrotte,59440.42,6469.54,2023,True
39305,31249,Anthony,Paul,54739.88,7095.29,2023,True
39306,31250,Nicholas,Pearce,52869.96,8220.08,2023,True
39307,31251,Donald,Perdue,57476.90,2037.23,2023,True
39308,74324,Allen,Perry,89266.84,42365.56,2023,True
39309,31252,Rebecca,Peyer,88392.72,4090.39,2023,True
39310,30878,Douglas,Peyer,77901.72,3726.61,2023,True
39311,31484,Joseph,Phillips,108504.24,0,2023,True
39312,31485,Ewell,Pittman,80174.64,9135.89,2023,True
39313,31253,Jonathan,Plebani,51000.04,1630.58,2023,True
39314,30879,Stephen,Policella,80174.64,1402.27,2023,True
39315,30888,Brian,Pomo,80174.64,4404.16,2023,True
39316,31255,Zachary,Potter,59440.42,18755.45,2023,True
39317,31256,Zachery,Potwine,75628.80,7785.20,2023,True
39318,31257,Jennifer,Powell,65533.26,10912.36,2023,True
39319,31424,Laura,Pratt,77901.72,5005.45,2023,True
39320,31258,David,Price,103428.52,46646.42,2023,True
39321,31259,Kirk,Pringle,69862.78,14141.07,2023,True
39322,31260,Shannon,Proctor,52869.96,9455.86,2023,True
39323,31261,Tyler,Pytash,54739.88,5951.46,2023,True
39324,30910,Jacob,Quiter,51000.04,3302.25,2023,True
39325,74650,Luke,Rambo,51000.04,0,2023,True
39326,31263,Tyler,Rasmussen,65533.26,31607.12,2023,True
39327,90428,James,Rasmussen,49542.74,0,2023,True
39328,31264,Whitney,Ray,73355.88,9331.18,2023,True
39329,31265,Douglas,Reader,77901.72,24643.90,2023,True
39330,31266,Derek,Reed,85886.58,5911.55,2023,True
39331,30911,Kolby,Reese,84720.74,26354.52,2023,True
39332,31267,Christopher,Reese,52869.96,4986.10,2023,True
39333,31268,Daniel,Reese,51000.04,1018.83,2023,True
39334,31544,Tammy,Regan,80174.64,27257.03,2023,True
39335,31269,Michael,Reichert,77901.72,6881.61,2023,True
39336,31270,Kevin,Reilly,100922.38,9074.98,2023,True
38161,31438,Bradley,Colas,75628.80,10925.15,2023,True
38163,30868,Jessica,Cole,95910.62,4122.77,2023,True
38165,30998,Hunter,Colvin,51000.04,3641.24,2023,True
38167,30894,Scott,Conklin,91539.76,32499.74,2023,True
38169,30999,Kristen,Contreras,65533.26,12738.65,2023,True
38171,31396,Seth,Cope,82447.82,6875.36,2023,True
38173,31002,Edwin,Cordero,65533.26,17807.78,2023,True
38175,31004,Gary,Cordingley,67698.02,11766.69,2023,True
38176,90404,Samuel,Corey,51000.04,2025.39,2023,True
38178,31006,Daniel,Cosme,58479.98,0,2023,True
38180,31007,Hunter,Cox,54739.88,7184.10,2023,True
38182,31439,Jeffrey,Crawford,69862.78,42769.94,2023,True
38184,31010,Christopher,Crescenzi,69862.78,8998.01,2023,True
38186,31011,Theodore,Cronk,88392.72,10555.90,2023,True
38189,31013,Nicole,Cryderman,75628.80,7020.78,2023,True
38191,31015,Taylor,Cunningham,51000.04,4105.13,2023,True
38193,31017,Thomas,Curtis,86993.66,8143.19,2023,True
38195,31441,Christopher,D'Orio,98416.50,13238.55,2023,True
38197,31442,Gerard,Dalina,77901.72,38373.99,2023,True
38199,31018,Julia,DaSilva,59440.42,15707.48,2023,True
38201,31443,Caleb,Davey,73355.88,15244.40,2023,True
38203,31522,Eileen,Davis,91539.76,13705.94,2023,True
38205,31444,Cameron,Davoy,73355.88,3956.17,2023,True
38207,31445,Stephen,Day,82447.82,5686.35,2023,True
38209,31026,Salvatore,Decrisci,54739.88,7486.29,2023,True
38211,31028,Colin,Dempsey,59440.42,4637.15,2023,True
38214,31446,Lamont,Devane,91539.76,4277.71,2023,True
38216,31031,Irving,Dewberry,100922.38,9851.93,2023,True
38218,31407,Christine,Donahue,80174.64,0,2023,True
38220,31036,Kelly,Doreus,51000.04,4135.02,2023,True
38222,31447,Michael,Dougherty,95910.62,27655.34,2023,True
38224,31038,Steven,Downing,89266.84,7725.11,2023,True
38226,31448,Martin,Duffy,91539.76,3912.78,2023,True
38228,31041,Melony,Dyer,59440.42,6227.32,2023,True
38231,31042,Chase,Eisenberg,69862.78,11021.79,2023,True
38233,31043,Holly,Ellison,100922.38,3948.32,2023,True
38235,31045,Anthony,Espinosa,89266.84,11770.01,2023,True
38236,90408,Ramon C.,Esteves,49542.74,0,2023,True
38238,31525,James,Faison,91539.76,25731.47,2023,True
38240,74642,Sean,Fearon,51000.04,766.15,2023,True
38242,31051,Joseph,Ferra,75628.80,6521.92,2023,True
38244,31450,Brandon,Fessel,69862.78,40979.86,2023,True
38246,31053,Frank,Filippone,90898.60,7550.78,2023,True
38248,31451,Keeley,Flanagan,75628.80,18498.70,2023,True
38250,31408,Brian,Fleurimond,59440.42,12526.51,2023,True
38251,90409,Brittany,Flintosh,51000.04,2060.41,2023,True
38253,74675,Antonio,Floyd,51000.04,367.8,2023,True
38255,31057,Michael,Flynn,105741.22,0,2023,True
38257,31527,Daniel,Fogarty,90898.60,6197.08,2023,True
38259,31060,Joshua,Ford,88392.72,28942.74,2023,True
38261,31529,Brandon,Foss,77901.72,32848.17,2023,True
38263,30895,Christopher,Fox,93812.68,13937.30,2023,True
38265,31062,Marcie,Fox,128805.56,0,2023,True
38267,31531,Kevin,Foxwell,77901.72,7380.66,2023,True
38269,74660,Kenon,Frazier,51000.04,665.49,2023,True
38271,31064,Travis,Freeman,86993.66,0,2023,True
38274,31067,Reid,Gardner,52869.96,8665.55,2023,True
38276,31068,Sean,Garvin,75628.80,8821.30,2023,True
38278,74646,Darius,Gatlin-Sherrod,51000.04,1140.18,2023,True
38280,30897,Shaun,Gayhart,75628.80,24508.70,2023,True
38282,30872,John,Geluso,100922.38,6665.35,2023,True
38284,31069,Jacquelynn,Geluso,114029.76,0,2023,True
38286,31072,Samuel,Ghormley,54739.88,10646.98,2023,True
38288,74329,Timothy,Giles,93404.48,5473.43,2023,True
38290,31075,Brandi,Gloe,52869.96,10742.01,2023,True
38292,31077,Erik,Golladay,74192.30,8811.84,2023,True
38294,31079,Sean,Goodman,80174.64,25711.85,2023,True
38296,31080,James,Gordon,105741.22,0,2023,True
38298,31081,Peter,Goulart,87180.86,10001.04,2023,True
38300,31083,Garland,Graves,56610.06,13269.56,2023,True
38302,31085,Phillip,Greenfield,98416.50,22833.38,2023,True
38304,31086,Bryan,Gregory,65533.26,7812.56,2023,True
38306,31088,Scott,Griggs,57476.90,4645.28,2023,True
38308,31090,Christopher,Grimm,54739.88,20559.35,2023,True
38310,31092,Brian,Grovesteen,74192.30,5882.45,2023,True
38312,31094,Adam,Guess,59440.42,8730.22,2023,True
38314,31095,Gabriel,Gulley,67698.02,26622.92,2023,True
38316,31097,Alexander,Hackett,65533.26,12531.56,2023,True
38318,31098,Jeremy,Hall,75628.80,6287.58,2023,True
38320,74330,Mark,Hall,80174.64,578.22,2023,True
38322,31398,William,Hannigan,91539.76,11687.51,2023,True
38324,74664,Albert,Harney,51000.04,2347.80,2023,True
38326,31101,Karon,Harrell,51000.04,2179.23,2023,True
38328,74662,William,Hatchell,51000.04,652.84,2023,True
38330,74320,Reo,Hatfield,144901.12,0,2023,True
38332,31105,Allison,Heitsman,59440.42,8980.41,2023,True
38336,31107,Daniel,Herring,85886.58,11263.54,2023,True
38338,30898,James,Hewlett,93812.68,42409.20,2023,True
38164,30997,Andrew,Collier,54739.88,16137.11,2023,True
38166,30869,Amanda,Condon,77901.72,6403.98,2023,True
38168,31388,Iva,Conner,69862.78,5518.70,2023,True
38170,31000,Ryan,Coon,88392.72,15593.69,2023,True
38172,31001,Kevin,Corcoran,54739.88,6361.51,2023,True
38174,31003,Juan,Cordero,57476.90,17301.10,2023,True
38177,31005,Michael,Cornett,91539.76,20862.02,2023,True
38179,31520,Michael,Cox,82447.82,16033.93,2023,True
38181,31008,Andrew,Crandall,59440.42,17013.75,2023,True
38183,31009,James,Crawford,54739.88,8589.60,2023,True
38185,31521,Matthew,Criner,77901.72,5194.21,2023,True
38187,31012,Matthew,Croy,88392.72,3543.90,2023,True
38188,90405,Alan,Cruz,80686.58,3600.57,2023,True
38190,31014,Mauricio,Cuartas,73355.88,13442.18,2023,True
38192,31016,Christopher,Curry,73355.88,16434.63,2023,True
38194,31440,Kristy,Curtis,77901.72,6596.81,2023,True
38196,31019,Christopher,Daley,69862.78,42213.62,2023,True
38198,74651,Kasey,Dalton,51000.04,450.55,2023,True
38200,31021,Peter,Davenport,80174.64,10018.85,2023,True
38202,31022,Samuel,Davidson,67698.02,11471.19,2023,True
38204,31023,Justin,Davis,54739.88,12983.82,2023,True
38206,31024,Nathan,Day,57476.90,14043.69,2023,True
38208,31397,Brian,Decker,91539.76,8402.82,2023,True
38210,31027,Patrick,Delventhal,59440.42,6651.74,2023,True
38212,31029,Tyler,Desena,65533.26,19322.25,2023,True
38213,90406,Bykenson,Destine,49542.74,0,2023,True
38215,31030,Jacob,Devoll,54739.88,7520.94,2023,True
38217,31034,John,Dolida,73355.88,15924.07,2023,True
38219,31035,Edward,Donohue,88392.72,6786.36,2023,True
38221,31037,Sean,Dorland,57476.90,4851.19,2023,True
38223,31389,Aaron,Dove,89266.84,12581.92,2023,True
38225,31039,Donald,Dozier,100922.38,2814.17,2023,True
38227,31040,Carlee,DuMars,65533.26,10734.97,2023,True
38229,31449,Amy,Edwards,75628.80,38335.07,2023,True
38230,90407,Kyle,Edwards,51000.04,2728.57,2023,True
38232,31523,Colin,Elliot,122408.78,0,2023,True
38234,31524,Daniel,Ertmann,75628.80,21707.07,2023,True
38237,31046,Ryan,Estrella,52869.96,10272.73,2023,True
38239,31049,Kevin,Fanelli,88392.72,19397.49,2023,True
38241,30870,Brian,Ferenc,75628.80,8024.43,2023,True
38243,31052,Steven,Ferreira,95910.62,7439.76,2023,True
38245,31526,Edward,Filio,73355.88,31119.97,2023,True
38247,31054,Evan,Flanagan,90898.60,23640.86,2023,True
38249,31452,Alison,Fletcher,91539.76,4659.20,2023,True
38252,31055,Bryan,Floyd,75628.80,11757.19,2023,True
38254,31056,Benjamin,Flynn,69862.78,28593.59,2023,True
38256,31058,Aminata,Fofanah,52869.96,4255.29,2023,True
38258,31528,Louis,Fontaine,77901.72,18613.47,2023,True
38260,31059,Jason,Ford,52869.96,6033.14,2023,True
38262,31530,Rachel,Foss,75628.80,25018.29,2023,True
38264,31061,Cody,Fox,54739.88,7595.82,2023,True
38266,30896,Christopher,Foxwell,80174.64,11615.38,2023,True
38268,31063,Travis,Franklin,69862.78,8389.03,2023,True
38270,31453,William,Frederick,98416.50,7192.53,2023,True
38272,31066,Richard,Fulton,57476.90,8150.82,2023,True
38273,90410,Jay,Gardier,49542.74,0,2023,True
38275,31454,Baily,Garin,59440.42,9054.96,2023,True
38277,31455,Michael,Gates,98416.50,5982.43,2023,True
38279,30871,Chad,Gauthier,75628.80,5768.44,2023,True
38281,31456,Lanis,Geluso,90898.60,10184.19,2023,True
38283,31070,Michael,Geluso,89266.84,4506.52,2023,True
38285,31071,William,Gervin,111267.00,0,2023,True
38287,31532,Quentin,Gibbs,75628.80,2383.89,2023,True
38289,31074,Cameron,Girvin,54739.88,14445.92,2023,True
38291,31076,Justin,Golia,59440.42,7912.93,2023,True
38293,31533,Joshua,Gooch,67698.02,7606.26,2023,True
38295,74627,Andrea,Gordon,52869.96,19.71,2023,True
38297,31390,Joel,Gough,80174.64,4625.92,2023,True
38299,31082,Joseph,Goyette,52869.96,6225.73,2023,True
38301,31084,Scott,Gray,100922.38,26777.02,2023,True
38303,30873,Aaron,Gregg,98416.50,2022.93,2023,True
38305,31087,Krystal,Gregory,63368.50,6421.98,2023,True
38307,31089,Brian,Grimes,61403.94,5829.05,2023,True
38309,31091,Ryan,Groat,54739.88,10603.09,2023,True
38311,31093,Taylor,Guarnieri,59440.42,9586.28,2023,True
38313,74319,Douglas,Guevara,128805.56,0,2023,True
38315,31096,Lee,Guyon,54739.88,4575.45,2023,True
38317,31457,Rex,Hahn,91539.76,7573.00,2023,True
38319,31099,Rebekah,Hall,75862.80,925.18,2023,True
38321,31534,Kevin,Hand,91539.76,16342.76,2023,True
38323,31100,Kristian,Hardy,52869.96,3915.71,2023,True
38325,31399,Benjamin,Harper,73355.88,11654.00,2023,True
38327,31458,Patrick,Harris,128805.56,0,2023,True
38329,31102,Jeffrey,Hatcher,69700.02,5906.16,2023,True
38331,31104,Jamya,Hector,54739.88,5903.93,2023,True
38333,31106,Michael,Henry,54739.88,12560.51,2023,True
38334,90411,Leonard,Heredia,51000.04,2042.9,2023,True
38335,90412,Julia,Harnish,51000.04,455.23,2023,True
38337,74667,Justin,Hersh,51000.04,1021.95,2023,True
38341,31459,Randall,Hile,77901.72,10981.20,2023,True
38342,90415,Chandler,Hill,49542.74,0,2023,True
38344,74606,John,Hlebinsky,76357.06,14405.71,2023,True
38346,31109,Drew,Holbrook,59440.42,9030.50,2023,True
38348,31111,Hayden,Holmes,54739.88,5603.97,2023,True
38350,31113,Jessica,Hosang,88392.72,14075.38,2023,True
38352,31536,Andrew,Houston,65533.26,6864.37,2023,True
38354,74654,Joseph,Hric,51000.04,531.09,2023,True
38356,74657,John,Hudgins,51000.04,1189.10,2023,True
38358,31409,Tyler,Hughes,56610.06,3011.80,2023,True
38360,31410,Jennifer,Hunter,86993.66,7151.59,2023,True
38362,31461,Christopher,Jachimiak,89266.84,36048.46,2023,True
38364,31120,George,Jackson,51000.04,4208.25,2023,True
38365,90416,Elizabeth,Jaconetta,49542.74,0,2023,True
38367,31122,James,Jaskowiak,93404.48,7230.23,2023,True
38369,31124,Christopher,Jenkins,69862.78,15413.06,2023,True
38371,31538,Michael,Jennings,77901.72,24827.00,2023,True
38373,31126,Matthew,Jensen,69862.78,12709.46,2023,True
38375,74332,Jennifer,Johannesen,95910.62,14319.25,2023,True
38377,31128,Michael,Johndrow,95910.62,12846.64,2023,True
38379,31130,Nickolas,Johnson,59440.68,6419.52,2023,True
38381,30876,Christopher,Johnson,91539.76,4768.03,2023,True
38383,74321,Melissa,Johnston,80174.64,8374.96,2023,True
38385,31131,Jennifer,Jones,57476.90,8026.14,2023,True
38387,74663,Bryce,Jones,51000.04,807.75,2023,True
38389,31391,John,Jordan,73355.88,5463.92,2023,True
38391,30899,Patrick,Kane,90898.60,16968.22,2023,True
38393,31136,Daniel,Karish,54739.88,9482.38,2023,True
38395,31413,Edward,Kavanagh,86993.66,60163.18,2023,True
38397,31139,Thomas,Kellogg,91539.76,19358.46,2023,True
38399,31140,Eli,Kendrick,75628.80,0,2023,True
38401,31142,Eriald,Kera,73355.88,25145.39,2023,True
38339,90413,Benjamin,Hicks,49542.74,0,2023,True
38340,90414,Gregory,Hicks,58582.68,0,2023,True
38343,31108,Sterling,Hinkle,59440.42,12407.02,2023,True
38345,31460,Benjamin,Hoke,75628.80,3751.74,2023,True
38347,31110,Gary,Holman,65533.26,5702.72,2023,True
38349,31112,Curtis,Honaker,59440.42,3094.60,2023,True
38351,31114,Kelsey,Hottle,69862.78,8283.49,2023,True
38353,31115,Casi,Howard,71082.70,13921.36,2023,True
38355,31116,Elizabeth,Hubert,54739.88,30850.62,2023,True
38357,31117,Nathan,Hughes,82447.82,11778.32,2023,True
38359,31537,James,Hundley,84720.74,7347.69,2023,True
38361,31119,James,Hylton,75628.80,7296.23,2023,True
38363,74331,Bryan,Jackson,98416.50,7630.31,2023,True
38366,31121,David,James,54739.88,6567.84,2023,True
38368,31123,Ryan,Jason,108504.24,0,2023,True
38370,31125,Christopher,Jennejohn,88392.72,17510.40,2023,True
38372,31412,Nicholas,Jennings,67698.02,2099.34,2023,True
38374,31127,Andre,Jerry,85886.58,26954.22,2023,True
38376,30875,Nicole,Johannesen,77901.72,11212.02,2023,True
38378,31400,Markus,Johnson,77901.72,10458.55,2023,True
38380,31539,Marcus,Johnson,75628.80,4996.70,2023,True
38382,31129,Jennifer,Johnson,57476.90,3383.02,2023,True
38384,31132,Kyle,Jones,65533.26,15811.06,2023,True
38386,74565,Shaquanna,Jones,51000.04,2182.29,2023,True
38388,74333,Alicia,Jones,111267.00,2400,2023,True
38390,31134,Avery,Kampfmueller,57476.90,10855.67,2023,True
38392,31135,Jason,Karangelen,89266.84,7403.30,2023,True
38394,31137,Alexander,Kashani,91539.76,7371.69,2023,True
38396,31138,Nicholas,Kelley,87180.86,3236.93,2023,True
38398,31463,Timothy,Kelly,59440.42,12557.96,2023,True
38400,31141,Steven,Kennedy,96085.86,7468.74,2023,True
38402,31143,Scott,Klepacz,56610.06,14590.55,2023,True
38404,31145,Jason,Knipp,57476.90,8772.81,2023,True
38406,31146,Peter,Koepp,108504.24,0,2023,True
38408,31147,Edward,Kopicki,57476.90,9407.34,2023,True
38410,31465,Bryan,Kreitzman,68809.78,28844.76,2023,True
38412,31149,Zachary,Kubera,59440.42,5497.29,2023,True
38414,31152,Samuel,Ladd,51000.04,858.2,2023,True
38416,31466,Mark,Laino,98416.50,5538.87,2023,True
38418,31467,Amy,Lambert,69862.78,23130.00,2023,True
38421,31156,David,Lathan,88392.72,11223.26,2023,True
38423,31158,Bryce,Laxton,59440.42,8488.61,2023,True
38425,31160,Jeffrey,Leathers,75628.80,14830.34,2023,True
38426,90418,Riley,Leathers,49542.74,0,2023,True
38428,31162,Luis,Leon,54739.88,7353.05,2023,True
38430,31163,Giulia,Levenduski,57476.90,6954.16,2023,True
38432,31468,Erica,Lewis,65533.26,10424.08,2023,True
38434,30900,Wayne,Lincoln,89266.84,18219.03,2023,True
38436,31469,Chelsea,Lindemeyer,73355.88,8516.98,2023,True
38438,31167,Renee,Livers,67698.02,3119.11,2023,True
38403,31144,Eli,Kline,82851.34,3328.31,2023,True
38405,31464,Michael,Koch,69862.78,34766.40,2023,True
38407,31415,Cameron,Kolmer,69862.78,7520.18,2023,True
38409,31148,Nicole,Kosmas,95910.62,25815.88,2023,True
38411,31392,Lora,Kreitzman,73355.88,6303.51,2023,True
38413,31151,Jordan,Kusturin,59440.42,7153.37,2023,True
38415,31153,Austin,Lafollette,52869.96,3490.66,2023,True
38417,31154,Kyle,Lalonde,54739.88,13023.47,2023,True
38419,31155,Shawn,Langley,108504.24,0,2023,True
38420,90417,William,Lanzisero,74192.30,4024.89,2023,True
38422,31157,Paul,Lawson,59440.42,8948.32,2023,True
38424,31159,Christopher,Lazar,75628.80,6982.84,2023,True
38427,31161,Richard,Legath,54739.88,4349.37,2023,True
38429,31416,Brian,Leslie,59440.42,2686.30,2023,True
38431,31164,Scott,Lewis,54739.88,12240.72,2023,True
38433,31165,Kyle,Licud,57476.90,15632.68,2023,True
38435,30901,Shaun,Lindemeyer,77901.72,16528.45,2023,True
38437,31417,Tharnon,Lipsey,80174.64,14340.40,2023,True
38439,31168,William,Loftus,54739.88,421.1,2023,True
38441,31471,Michael,Lohse,80174.64,22728.11,2023,True
38443,31169,Sergio,Lopez,54739.88,9083.75,2023,True
38445,31170,Brian,Luciano,91539.76,528.12,2023,True
38447,31172,Donald,Luke,54739.88,6637.43,2023,True
38449,31174,Timothy,Lyons,59440.42,22044.44,2023,True
38451,31175,Jorwell,Macapobre,84720.74,21260.53,2023,True
38452,90419,Jennifer,Evans,77901.72,3697.43,2023,True
38454,30902,Joshua,Makin,75628.80,23778.13,2023,True
38456,31178,Mark,Managuio,65533.26,13378.61,2023,True
38457,90420,Ryan,Manint,52869.96,0,2023,True
38459,31180,John,Manning,75628.80,7870.85,2023,True
38461,31181,Kyle,Manzella,59440.42,10780.49,2023,True
38463,31183,Roderick,Marcelo,91539.76,2211.51,2023,True
38465,31184,Kayla,Marchione,51000.04,4929.46,2023,True
38467,31187,Bryan,Marshall,108504.24,0,2023,True
38469,31419,Hugo,Martinez,75628.80,6409.52,2023,True
38471,31190,Joshua,Massel,88392.72,21881.53,2023,True
38473,31192,Jeremy,Massey,73355.88,4428.06,2023,True
38475,31194,Chyance,Mattison,54739.88,6539.64,2023,True
38477,31196,Kelli,Maxcy,82447.82,5142.58,2023,True
38479,31199,Charlotte,Mayberry,59440.42,8024.54,2023,True
38482,74645,Austin,Mcdonald,51000.04,2442.36,2023,True
38484,31202,James,McGuffin,59440.42,22801.35,2023,True
38486,31204,Matthew,McInerney,91539.76,21929.11,2023,True
38488,31420,Tyshon,McNeil,59440.42,23003.77,2023,True
38491,31207,Paul,Medway,54739.88,8412.89,2023,True
38493,30903,Bobby,Meis,91539.76,21206.89,2023,True
38495,31209,Michael,Melnyk,91539.76,14229.14,2023,True
38497,31542,Mitchell,Mengel,69862.78,5718.82,2023,True
38499,31211,Logan,Meyer,65533.26,9341.51,2023,True
38501,31475,Brian,Mileski,98416.50,13222.42,2023,True
38503,31213,Mark,Miller,100922.38,15940.56,2023,True
38505,74655,Rachel,Miller,51000.04,0,2023,True
38507,31216,Matthew,Mills,65533.26,4476.42,2023,True
38509,31217,Nicholas,Minter,75628.80,9607.43,2023,True
38511,31219,Anthony,Monaco,65533.26,4952.79,2023,True
38513,31221,Martin,Moore,69862.78,9234.54,2023,True
38518,31421,Christopher,Moran,87180.86,16021.74,2023,True
38520,31223,Bryan,Morgan,67698.02,6495.73,2023,True
38522,31225,Kayla,Morran,54739.88,9923.96,2023,True
38524,31394,Jeffrey,Morrow,73355.88,4111.26,2023,True
38526,31477,Angela,Murphy,80174.64,44902.76,2023,True
38528,31229,Samuel,Murray,65533.26,16647.40,2023,True
38530,31231,Rachel,Nash,65533.26,32801.38,2023,True
38532,74648,Xavier,Negron,51000.04,76.14,2023,True
38536,31422,John,Nicole,77901.72,27725.54,2023,True
38538,31423,Matthew,Nieves,57476.90,3122.62,2023,True
38540,31478,David,Nolff,77901.72,4923.68,2023,True
38542,31236,Erik,Nunez,51000.04,7267.12,2023,True
38544,31237,Brian,O'Connell,54739.88,7387.76,2023,True
38546,31239,Joseph,O'Neil,77901.72,3539.03,2023,True
38548,31240,Ian,Obermark,51000.04,5700.94,2023,True
38550,31242,Lee,Okonek,65533.26,11204.31,2023,True
38552,31481,Robert,Olson,86993.66,9634.18,2023,True
38554,31482,Joseph,Otranto,67698.02,20275.77,2023,True
38556,74674,Jaime,Pagan,51000.04,662.04,2023,True
38558,31543,Christopher,Painter,75628.80,2722.54,2023,True
38560,31247,Michael,Para,69862.78,10724.46,2023,True
38562,30909,Lanny,Parker,65533.26,7700.01,2023,True
38564,31249,Anthony,Paul,54739.88,7095.29,2023,True
38566,31251,Donald,Perdue,57476.90,2037.23,2023,True
38568,31252,Rebecca,Peyer,88392.72,4090.39,2023,True
38570,31484,Joseph,Phillips,108504.24,0,2023,True
38572,31253,Jonathan,Plebani,51000.04,1630.58,2023,True
38574,30888,Brian,Pomo,80174.64,4404.16,2023,True
38576,31256,Zachery,Potwine,75628.80,7785.20,2023,True
38578,31424,Laura,Pratt,77901.72,5005.45,2023,True
38580,31259,Kirk,Pringle,69862.78,14141.07,2023,True
38582,31261,Tyler,Pytash,54739.88,5951.46,2023,True
38584,74650,Luke,Rambo,51000.04,0,2023,True
38587,31264,Whitney,Ray,73355.88,9331.18,2023,True
38589,31266,Derek,Reed,85886.58,5911.55,2023,True
38591,31267,Christopher,Reese,52869.96,4986.10,2023,True
38593,31544,Tammy,Regan,80174.64,27257.03,2023,True
38595,31270,Kevin,Reilly,100922.38,9074.98,2023,True
38440,31470,Justin,Logan,77901.72,4070.68,2023,True
38442,30887,Kevin,Lokey,108504.24,1000,2023,True
38444,74557,Charles,Loveless,65533.26,8927.46,2023,True
38446,31171,David,Ludwig,59440.42,15122.58,2023,True
38448,31173,Donny,Luu,54739.88,10979.81,2023,True
38450,31540,Evan,Mabry,69862.78,8549.99,2023,True
38453,31176,Andrew,MacWilliams,52869.96,5256.22,2023,True
38455,31177,Mark,Malbon,83380.70,9469.23,2023,True
38458,31179,Alexander,Manner,59440.42,16170.70,2023,True
38460,31418,Peter,Mantoni,87180.86,8523.49,2023,True
38462,31182,David,Maple,54739.88,4754.04,2023,True
38464,31185,Mariano,Marchione,54739.88,10416.09,2023,True
38466,74643,Cristhian,Marquez,51000.04,514.91,2023,True
38468,31188,Michael,Marsolais,90898.60,9465.95,2023,True
38470,31189,Eduardo,Martinez,80174.64,6014.89,2023,True
38472,31191,Erin,Massey,65533.26,28448.27,2023,True
38474,31193,Patrick,Matthews,57476.90,6291.55,2023,True
38476,31195,Trey,Maupin,69862.78,5685.90,2023,True
38478,31197,Geraldine,May,100922.38,9006.31,2023,True
38480,31200,Harry,McBrien,128805.56,1000,2023,True
38481,90421,Julianna,McDonald,51000.04,4544.56,2023,True
38483,31201,Patrick,McGinnis,54739.88,6976.92,2023,True
38485,31203,Jonathan,McGuire,69862.78,11587.66,2023,True
38487,31474,Travis,McMullen,67698.02,4545.42,2023,True
38489,30908,Jeff,Meador,89266.84,19403.42,2023,True
38490,90422,Gary,Meador,78521.82,599.04,2023,True
38492,31208,Michael,Megaro,88392.72,9349.20,2023,True
38494,30877,Michele,Meister,108504.24,0,2023,True
38496,31401,Jeffrey,Menago,89266.84,26542.48,2023,True
38498,31210,Scott,Merce,111267.00,0,2023,True
38500,31393,Jonathan,Midgett,95910.62,9837.49,2023,True
38502,31402,Stephen,Miller,91539.76,22789.07,2023,True
38504,31212,Hallie,Miller,75628.80,10960.88,2023,True
38506,31215,Ryan,Milliken,59440.42,9379.47,2023,True
38508,30904,Jason,Minehan,100922.38,17571.09,2023,True
38510,31218,Nicholas,Miraglia,65533.26,5109.03,2023,True
38512,31220,Norman,Mones,67698.02,9869.15,2023,True
38514,31222,Preston,Moore,57476.90,7220.21,2023,True
38515,90423,Tyrell,Moore,51000.04,2042.9,2023,True
38516,90424,Steven,Moore,49542.74,1500,2023,True
38517,90425,Juan,Morales,49542.74,0,2023,True
38519,31476,Cameron,Morgan,75628.80,11250.54,2023,True
38521,31224,Mark,Mormando,75628.80,6249.23,2023,True
38523,31226,Dustin,Morris,54739.88,8493.76,2023,True
38525,31228,Adam,Murawski,69862.78,7284.67,2023,True
38527,74652,Cameron,Murphy,51000.04,0,2023,True
38529,31230,John,Nantz,67698.02,5568.04,2023,True
38531,31232,Travis,Neal,59440.42,15483.52,2023,True
38533,74322,Paul,Neudigate,185742.70,0,2023,True
38534,90426,Mouhamadoul,Niang,52869.96,0,2023,True
38535,90427,Shardonnay,Nichols,51000.04,2042.9,2023,True
38537,31233,Robert,Nicolosi,77901.72,12084.72,2023,True
38539,31234,Kelsey,Nogueira,59440.42,8311.91,2023,True
38541,31235,Francis,Nowadly,87180.86,3497.85,2023,True
38543,31479,Fredrick,Nunn,91539.76,2970.69,2023,True
38545,31238,Greg,O'Hara,100922.38,9998.43,2023,True
38547,31480,Sean,O'Neill,75628.80,1681.65,2023,True
38549,31241,Jeffrey,Oglesby,98416.50,7690.46,2023,True
38551,31243,Michael,Olson,52869.96,19083.86,2023,True
38553,31244,John,Orr,135202.08,0,2023,True
38555,31245,Christopher,Otto,67698.02,7109.45,2023,True
38557,31246,Ryan,Pagano,54739.88,17484.68,2023,True
38559,74323,Dionne,Paniza,89266.84,4293.40,2023,True
38561,74687,Abraham,Parajon,52869.96,1836.01,2023,True
38563,31248,Ashley,Parrotte,59440.42,6469.54,2023,True
38565,31250,Nicholas,Pearce,52869.96,8220.08,2023,True
38567,74324,Allen,Perry,89266.84,42365.56,2023,True
