id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
127075,31268,302419182975073,,Police Officer I,2021-11-11,,6304,Third Precinct (PPO)
127079,31271,013405487368376,,Police Officer I,2021-07-29,,6255,Second Precinct (DAY1)
127081,31273,191125936851970,,Master Police Officer,2015-07-22,,6288,Special Operations (SWT1)
127084,31275,926690413558105,,Police Officer I,2019-06-06,,6262,Second Precinct (NIT1)
127086,31487,847797281416834,,Master Police Officer II,2008-02-01,,6209,Detective (PCU2)
127088,74665,49ab7773-6d54-4bda-a5c5-3b84fa7a5d02,,Police Officer I,2022-08-25,,,
127090,31545,250677488736072,,Master Police Officer II,2013-07-16,,6273,Special Investigations (INTL)
127092,31489,078423821155009,,Master Police Officer II,2010-08-16,,6248,Personnel & Training (R&S)
127094,31278,524889963296161,,Master Police Officer II,2009-08-16,,6222,First Precinct (NIT1)
127095,90430,2a2a2ea0-a199-4c68-8048-1e671bd2a45d,,Police Officer I,2023-01-12,,,
127097,31280,278220778899996,,Master Police Officer,2016-01-22,,6236,Fourth Precinct (NIT2)
127099,31282,382720680538278,,Police Officer I,2020-01-02,,6236,Fourth Precinct (NIT2)
127103,31286,612910732597216,,Police Officer II,2019-06-06,,6233,Fourth Precinct (EVE2)
127105,31547,Ryan-Edward-Joseph-III,,Master Police Officer,2015-01-22,,6278,Special Investigations (VICE)
127108,31287,739435493240664,,Police Officer II,2018-11-08,,6234,Fourth Precinct (EVE3)
127110,31289,227842313312218,,Police Officer II,2019-06-06,,6259,Second Precinct (EVE1)
127113,31490,567695061133143,,Police Officer II,2022-08-25,,6244,Personnel & Training (ACAD)
127119,31491,702321842288209,,Master Police Officer,2016-01-22,,6213,Detective (SVU)
127121,31294,822930858254658,,Police Officer I,2021-01-28,,6301,Third Precinct (NIT2)
127123,31296,697174638012706,,Police Officer I,2022-02-10,,6238,Fourth Precinct (PPO)
127125,74335,ee179895-4671-4cc2-905f-7b51eec98380,,Master Police Officer,2015-07-22,,6244,Personnel & Training (ACAD)
127128,74569,87000fa6-3305-47c4-afa3-7f3863c82c37,,Police Officer Recruit,2022-08-25,,,
127130,31494,301282789433480,,Master Police Officer II,2022-05-05,,6304,Third Precinct (PPO)
127134,31302,097268446133181,,Police Officer II,2018-04-26,,6266,Second Precinct (OCP1)
127136,31304,Simmons-Solomon-Dehaven,,Master Police Officer,2016-01-22,,6290,Special Operations (TSU)
127138,31306,449255212510188,,Police Officer II,2018-11-08,,6233,Fourth Precinct (EVE2)
127140,31308,419537091341845,,Police Officer I,2020-07-16,,6231,Fourth Precinct (DAY3)
127144,31312,312085063914579,,Police Officer I,2017-09-28,,6299,Third Precinct (EVE4)
127146,31317,793809018490868,,Police Officer I,2020-07-16,,6292,Third Precinct (CSS1)
127148,31313,000578714852005,,Police Officer II,2019-06-06,,6262,Second Precinct (NIT1)
127150,31315,753892877906366,,Master Police Officer II,2013-07-16,,6302,Third Precinct (NIT3)
127154,31319,470600659596099,,Police Officer I,2020-01-02,,6303,Third Precinct (NIT4)
127156,31320,442802438931074,,Police Officer II,2017-05-25,,6262,Second Precinct (NIT1)
127158,74668,e409bc4d-4480-4f81-ad07-ff31e6336894,,Master Police Officer,2022-11-03,,,
127160,31498,001275738788924,,Master Police Officer II,2013-07-16,,6213,Detective (SVU)
127162,74632,806a3e91-6074-4124-8546-ab134d3be1a4,,Police Officer Recruit,2022-02-10,,,
127164,31501,082835564074909,,Master Police Officer II,2011-05-16,,6209,Detective (PCU2)
127166,31324,220737768236478,,Master Police Officer,2014-01-16,,6295,Third Precinct (DAY3)
127168,74571,154a61fd-6e0c-4a4f-b50f-6172ba7ca7f8,,Police Officer I,2022-08-25,,,
127174,31329,116769385039596,,Police Officer II,2017-03-30,,6227,Fourth Precinct (Administrative Division)
127176,31331,437100324897632,,Police Officer II,2011-07-01,,6236,Fourth Precinct (NIT2)
127180,31333,975004493019128,,Police Officer II,2017-09-28,,6228,Fourth Precinct (CSS1)
127184,31336,661335727095037,,Master Police Officer,2014-07-22,,6254,Second Precinct (CSS1)
127185,90434,7d3df7f3-aa0b-48b0-8207-56de8e02fa75,,Police Officer I,2021-01-28,,,
127187,31339,573957082679276,,Police Officer II,2017-09-28,,6223,First Precinct (NIT2)
127189,31341,634241172268786,,Police Officer II,2017-03-30,,6264,Second Precinct (NIT3)
127191,31342,686848156529088,,Police Officer II,2019-06-06,,6236,Fourth Precinct (NIT2)
127193,31345,959392491039885,,Police Officer II,2017-03-30,,6298,Third Precinct (EVE3)
127196,31347,956751693975134,,Master Police Officer II,2008-06-01,,6223,First Precinct (NIT2)
127200,31425,917801327396522,,Police Officer II,2018-04-26,,6256,Second Precinct (DAY2)
127202,31349,594560896070385,,Police Officer I,2020-07-16,,6225,First Precinct (PPO)
127206,31353,731143876250096,,Police Officer I,2021-07-29,,6221,First Precinct (EVE4)
127207,90438,86d29fe4-4450-4e84-bd18-70a94692cf89,,Master Police Officer II,2013-01-16,,,
127211,31355,351528266177357,,Police Officer I,2021-07-29,,6233,Fourth Precinct (EVE2)
127215,31358,389296140565881,,Master Police Officer,2014-07-22,,6258,Second Precinct (DAY4)
127217,31360,956168000213016,,Police Lieutenant,1995-07-10,,6214,First Precinct (Administrative Division)
127221,31363,588579318426824,,Police Sergeant,2008-08-01,,6224,First Precinct (NIT3)
127223,31365,217892675782951,,Master Police Officer,2013-01-16,,6229,Fourth Precinct (DAY1)
127225,31366,362451993391870,,Police Sergeant,2010-03-01,,6297,Third Precinct (EVE2)
127227,31367,430346404088696,,Police Officer I,2021-07-29,,6259,Second Precinct (EVE1)
127230,31369,360708284888502,,Police Sergeant,2008-03-01,,6214,First Precinct (Administrative Division)
127232,31370,352142464766690,,Master Police Officer,2014-01-16,,6232,Fourth Precinct (EVE1)
127236,31372,076467637554122,,Police Officer II,2017-09-28,,6305,Third Precinct (School Resource Officers)
127242,31375,465133560822716,,Police Captain,1994-05-16,,6291,Third Precinct (Administrative Division)
127248,31378,686178010424797,,Police Officer II,2020-01-02,,6259,Second Precinct (EVE1)
127250,31379,585856042391435,,Master Police Officer,2016-09-22,,6255,Second Precinct (DAY1)
127256,31509,404081607013563,,Master Police Officer II,2011-02-01,,6208,Detective (PCU1)
127258,31428,416695732527277,,Police Officer II,2009-09-01,,6305,Third Precinct (School Resource Officers)
127260,31558,243376423441730,,Master Police Officer II,2010-03-01,,6276,Special Investigations (NAR2)
127269,30914,821680734376765,,Police Deputy Chief,1988-09-06,,6242,Operations (Administrative Division)
127273,30917,715035872299068,,Police Sergeant,2010-03-01,,6254,Second Precinct (CSS1)
127275,30919,801985266507675,,Police Officer I,2020-01-02,,6230,Fourth Precinct (DAY2)
127281,31403,189860281556390,,Master Police Officer,2016-09-22,,6305,Third Precinct (School Resource Officers)
127283,30925,453648758032263,,Master Police Officer II,2008-05-01,,6285,Special Operations (MCT)
127285,30886,170833549536212,,Police Sergeant,1997-09-01,,6251,Records (LOG)
127287,31511,124174371062287,,Master Police Officer,2016-01-22,,6279,Special Investigations (WARR)
127293,30930,873036074783802,,Police Officer I,2020-07-16,,6260,Second Precinct (EVE2)
127295,30933,357996637238575,,Master Police Officer,2018-11-08,,6230,Fourth Precinct (DAY2)
127299,30936,194418367188490,,Police Officer II,2018-04-26,,6267,Second Precinct (OCP2)
127303,31513,996568311057707,,Police Officer II,2018-04-26,,6272,Special Investigations (Administrative Division)
127305,30939,485121683859001,,Master Police Officer,2010-08-16,,6229,Fourth Precinct (DAY1)
127311,30942,536487573900375,,Master Police Officer,2016-08-07,,6290,Special Operations (TSU)
127313,30943,830676135591649,,Police Officer II,2018-04-26,,6228,Fourth Precinct (CSS1)
127317,30947,394111687833139,,Master Police Officer,2014-07-22,,6289,Special Operations (SWT2)
127321,30951,129152703976509,,Master Police Officer II,2011-02-01,,6220,First Precinct (EVE3)
127325,30865,642786684112859,,Master Police Officer II,2008-02-01,,6246,Personnel & Training (CRED)
127327,30956,787536207838405,,Police Officer I,2022-02-10,,6304,Third Precinct (PPO)
127329,30957,793409396745161,,Police Officer II,2018-04-26,,6288,Special Operations (SWT1)
127335,30963,238557797364920,,Police Sergeant,1990-01-16,,6216,First Precinct (DAY1)
127341,30967,213856546661008,,Police Officer II,2018-04-26,,6301,Third Precinct (NIT2)
127347,90401,c6a2e2f1-d9be-4452-924b-6d9bc1e057e9,,Police Officer Recruit,2023-06-29,,,
127351,30973,324605406643825,,Police Officer II,2017-03-30,,6216,First Precinct (DAY1)
127353,31405,666499279208426,,Master Police Officer,2016-09-22,,6270,Second Precinct (School Resource Officers)
127147,31314,049151857090337,,Master Police Officer,2013-01-16,,6302,Third Precinct (NIT3)
127149,74669,97836dac-f554-4d89-9743-b85ba6db93f2,,Master Police Officer II,2022-11-03,,,
127151,31313,000578714852005,,Police Officer I,2023-01-12,,,
127155,31550,754916936241969,,Master Police Officer II,2009-07-16,,6273,Special Investigations (INTL)
127159,31322,841043979805256,,Master Police Officer,2015-01-22,,6223,First Precinct (NIT2)
127163,31500,077689472251497,,Police Officer II,1995-05-15,,6209,Detective (PCU2)
127165,31323,364010638550646,,Police Officer I,2022-02-10,,6304,Third Precinct (PPO)
127167,31325,638120710123627,,Police Officer I,2020-07-16,,6217,First Precinct (DAY2)
127171,31326,692960429863540,,Police Officer II,2016-10-22,,6237,Fourth Precinct (NIT3)
127173,31328,775030243956038,,Police Officer II,2018-04-26,,6259,Second Precinct (EVE1)
127175,31330,496938266353872,,Police Officer I,2020-07-16,,6262,Second Precinct (NIT1)
127179,74566,ad984052-b2c9-4007-8fef-6f1e7ad4ef79,,Police Officer I,2022-08-25,,,
127183,30881,604452123072959,,Master Police Officer,2013-05-16,,6254,Second Precinct (CSS1)
127186,31338,781983757208083,,Police Officer I,2020-01-02,,6258,Second Precinct (DAY4)
127190,31343,184328210563771,,Master Police Officer,2011-04-01,,6232,Fourth Precinct (EVE1)
127194,31346,865436689621036,,Police Officer I,2021-01-28,,6302,Third Precinct (NIT3)
127195,90435,205e0654-1b74-4211-9423-506aeb1947f0,,Police Officer Recruit,2023-06-29,,,
127197,74572,7dc693f2-5559-4620-81e4-ec8e9b1c251a,,Police Officer I,2022-08-25,,,
127198,90436,14d036bb-43ea-49e2-94bf-ad23d1bd5760,,Police Officer Recruit,2023-06-29,,,
127199,90437,94941dbf-ee12-41eb-9e6e-d75dff052c0d,,Police Officer Recruit,2023-06-29,,,
127201,31348,507659679890949,,Police Officer II,2017-09-28,,6292,Third Precinct (CSS1)
127203,31350,825297863980050,,Police Officer I,2018-11-08,,6237,Fourth Precinct (NIT3)
127208,31504,664935131250461,,Master Police Officer II,2010-08-16,,6212,Detective (ROBY)
127210,74552,9c72672b-ea89-4e35-8a0c-5dd99d2e14c7,,Police Officer I,2008-10-01,,,
127212,31356,632905409365620,,Police Officer II,2019-06-06,,6262,Second Precinct (NIT1)
127214,74666,08a29dd8-b886-44b1-9b6c-38786828f4dd,,Police Officer Recruit,2022-08-25,,,
127216,31359,157902739880960,,Master Police Officer,2020-01-02,,6292,Third Precinct (CSS1)
127220,31362,828540415509985,,Police Officer II,2019-06-06,,6262,Second Precinct (NIT1)
127222,31364,448253908170194,,Police Officer I,2022-08-11,,6268,Second Precinct (PPO)
127226,31505,840096515344589,,Master Police Officer,2022-05-05,,6304,Third Precinct (PPO)
127228,31368,437792864832921,,Police Officer I,2022-02-10,,6304,Third Precinct (PPO)
127229,90439,78193417-4397-4c52-91cc-084707bfec84,,Police Officer I,2022-02-10,,,
127231,31553,561957945471652,,Master Police Officer II,2012-07-16,,6275,Special Investigations (NAR1)
127233,31554,138684878678471,,Master Police Officer,2014-11-07,,6279,Special Investigations (WARR)
127235,31371,771454331607655,,Police Officer I,2021-07-29,,6227,Fourth Precinct (Administrative Division)
127237,31373,121101130935526,,Police Captain,1994-05-16,,6227,Fourth Precinct (Administrative Division)
127239,31374,275690814143711,,Police Officer I,2021-01-28,,6216,First Precinct (DAY1)
127241,31555,105733537699123,,Master Police Officer II,2009-08-16,,6273,Special Investigations (INTL)
127243,31376,464647553294590,,Police Officer II,2017-03-30,,6302,Third Precinct (NIT3)
127244,90440,1c0c0a7f-a914-44fe-a2c9-0c4075da14da,,Police Officer I,2023-01-12,,,
127245,90441,11501e43-e849-4685-be29-8204f18467d5,,Police Officer Recruit,2023-06-29,,,
127247,31377,154490770314257,,Master Police Officer II,2011-02-01,,6259,Second Precinct (EVE1)
127257,31557,913647938071015,,Master Police Officer II,2014-01-16,,6275,Special Investigations (NAR1)
127259,31383,483438035392367,,Master Police Officer,2004-11-01,,6302,Third Precinct (NIT3)
127261,31384,492440621452943,,Police Officer I,2021-07-29,,6218,First Precinct (EVE1)
127263,31385,716739940121990,,Police Officer II,2021-10-21,,6299,Third Precinct (EVE4)
127270,30915,182819605190170,,Police Officer II,2017-03-30,,6228,Fourth Precinct (CSS1)
127278,30921,598974844797030,,Police Officer II,2018-04-26,,6267,Second Precinct (OCP2)
127280,30922,500152616062310,,Master Police Officer II,2022-05-05,,6304,Third Precinct (PPO)
127282,30924,831084517910716,,Police Officer II,2017-09-28,,6267,Second Precinct (OCP2)
127284,30926,691677290000834,,Police Officer II,2017-09-28,,6215,First Precinct (CSS1)
127286,31387,767409838069780,,Master Police Officer II,2008-05-01,,6287,Special Operations (Mounted Patrol)
127292,30929,755669242981034,,Police Officer I,2022-02-10,,6304,Third Precinct (PPO)
127298,31432,232469190278657,,Police Lieutenant,1999-01-11,,6203,Detective (Administrative Division)
127300,90398,d89f9888-dd6f-4d68-94b4-7fa121ae5336,,Police Officer Recruit,2023-06-29,,,
127304,74644,5722228c-7432-4b9d-acfb-bc02c50a0adc,,Police Officer I,2022-08-25,,,
127306,74689,950b053f-cd15-4906-8389-2f2707df0bf9,,Master Police Officer II,2022-11-03,,,
127308,90399,7da22f88-5d55-43ac-aef9-ffe5f1b3d8bf,,Police Officer I,2023-01-12,,,
127312,90400,8686549f-5595-4731-94c7-8a2dc2843f9e,,Police Officer I,2023-01-12,,,
127314,30945,339620457113915,,Police Officer I,2021-07-29,,6234,Fourth Precinct (EVE3)
127316,30948,584286278692957,,Police Sergeant,1990-01-16,,6219,First Precinct (EVE2)
127322,30952,674238729101229,,Police Officer I,2020-01-02,,6257,Second Precinct (DAY3)
127324,30954,103821910034708,,Master Police Officer II,2010-08-16,,6215,First Precinct (CSS1)
127326,30955,937514656291259,,Police Officer II,2019-06-06,,6259,Second Precinct (EVE1)
127328,31434,261763728007207,,Police Sergeant,1999-08-02,,6206,Detective (ECU)
127330,30958,080705879136352,,Master Police Officer,2016-01-22,,6288,Special Operations (SWT1)
127332,30960,381255348066009,,Master Police Officer,2022-01-27,,6305,Third Precinct (School Resource Officers)
127334,30962,453287427008856,,Police Officer II,2017-09-28,,6253,Second Precinct (Administrative Division)
127336,30964,702308025958483,,Police Officer I,2021-01-28,,6231,Fourth Precinct (DAY3)
127338,30966,155991224033376,,Police Officer I,2021-01-28,,6298,Third Precinct (EVE3)
127340,30968,938858683788201,,Police Officer I,2021-07-29,,6219,First Precinct (EVE2)
127342,30866,681389032614587,,Master Police Officer II,2013-01-16,,6244,Personnel & Training (ACAD)
127344,30971,797357530727185,,Police Officer II,2017-09-28,,6228,Fourth Precinct (CSS1)
127346,74560,5cf769b3-6ec0-4e09-b64c-962b301ca469,,Master Police Officer,2016-09-22,,,
127348,90402,5045bce5-47f8-4c0d-806e-a9f05d931e88,,Police Officer I,2023-01-12,,,
127352,30974,685708450079759,,Police Officer II,2018-04-26,,6259,Second Precinct (EVE1)
127356,30975,041082557247483,,Police Officer II,2018-04-26,,6233,Fourth Precinct (EVE2)
127360,30979,678018795694138,,Master Police Officer II,2013-07-16,,6224,First Precinct (NIT3)
127362,30980,365480063438034,,Police Officer I,2022-02-10,,6268,Second Precinct (PPO)
127368,30985,966266076605273,,Police Officer I,2022-02-10,,6238,Fourth Precinct (PPO)
127372,30988,406950737589485,,Police Officer II,2019-06-06,,6303,Third Precinct (NIT4)
127374,30989,695268467595516,,Master Police Officer,2019-11-21,,6267,Second Precinct (OCP2)
127376,30989,695268467595516,,Police Officer I,2023-02-09,,,
127380,30993,314754226722821,,Police Sergeant,2009-10-16,,6262,Second Precinct (NIT1)
127382,31437,500829950641809,,Police Officer II,2017-03-30,,6213,Detective (SVU)
127388,30997,599984057015926,,Police Officer I,2020-07-16,,6236,Fourth Precinct (NIT2)
127390,30869,242464927615449,,Master Police Officer II,2009-07-16,,6246,Personnel & Training (CRED)
127392,31388,835131796868871,,Master Police Officer,2014-07-22,,6287,Special Operations (Mounted Patrol)
127396,31001,364401208460232,,Police Officer II,2018-09-13,,6258,Second Precinct (DAY4)
127398,31003,932844002342765,,Police Officer II,2018-11-08,,6220,First Precinct (EVE3)
127400,90404,bd8427d9-d8ec-4aaa-ab41-c372be7144cd,,Police Officer I,2023-01-12,,,
127402,31006,595619311758300,,Police Officer I,2014-07-22,,6291,Third Precinct (Administrative Division)
127404,31007,963325773123719,,Police Officer I,2021-01-28,,6229,Fourth Precinct (DAY1)
127406,31439,028548838456721,,Master Police Officer,2014-07-22,,6212,Detective (ROBY)
127408,31010,943324879627832,,Master Police Officer,2015-07-22,,6208,Detective (PCU1)
127410,31011,155770579798230,,Police Sergeant,2011-12-01,,6218,First Precinct (EVE1)
127412,90405,d4adcd3e-9d03-417a-af99-541b0be79f9f,,Master Police Officer,2023-02-09,,,
127414,31014,916138184483494,,Master Police Officer II,2012-07-16,,6222,First Precinct (NIT1)
127416,31016,565326700649058,,Master Police Officer II,2013-07-16,,6263,Second Precinct (NIT2)
127420,31019,971358839492460,,Master Police Officer,2014-07-22,,6290,Special Operations (TSU)
127422,74651,a16d5c72-bc86-45a4-a75f-a180c7fd4933,,Police Officer I,2022-08-25,,,
127426,31022,335600461205749,,Master Police Officer,2016-01-22,,6237,Fourth Precinct (NIT3)
127428,31023,297558038622658,,Police Officer I,2021-01-28,,6230,Fourth Precinct (DAY2)
127430,31024,822190409289398,,Police Officer II,2019-06-06,,6303,Third Precinct (NIT4)
127434,31027,212367811098170,,Police Officer II,2018-04-26,,6256,Second Precinct (DAY2)
127436,31029,062483378869561,,Master Police Officer,2021-10-21,,6264,Second Precinct (NIT3)
127444,31036,191993411104852,,Police Officer I,2022-02-10,,6238,Fourth Precinct (PPO)
127452,31041,596124976533597,,Police Officer II,2017-09-28,,6216,First Precinct (DAY1)
127454,90407,e280cb0c-fce7-4e33-a22f-f574daab312a,,Police Officer I,2023-01-12,,,
127458,31524,235563876442798,,Master Police Officer II,2011-02-01,,6274,Special Investigations (INTR)
127460,90408,57334f01-1a9d-4556-a800-06fb880759f7,,Police Officer Recruit,2023-06-29,,,
127464,74642,74298564-db18-4ee3-bb5b-e139e2d9bb92,,Police Officer I,2022-06-23,,,
127466,31051,094483403000405,,Master Police Officer II,2010-08-16,,6235,Fourth Precinct (NIT1)
127468,31450,298086941280489,,Master Police Officer,2014-01-16,,6213,Detective (SVU)
127472,31451,606508181397718,,Master Police Officer II,2010-03-01,,6212,Detective (ROBY)
127474,31408,712491446548744,,Police Officer II,2017-03-30,,6305,Third Precinct (School Resource Officers)
127476,31055,543210953756014,,Master Police Officer II,2010-03-01,,6296,Third Precinct (EVE1)
127478,31056,962152212052796,,Master Police Officer,2015-01-22,,6266,Second Precinct (OCP1)
127480,31058,231741637413471,,Police Officer I,2021-07-29,,6218,First Precinct (EVE1)
127484,31059,629673948218928,,Police Officer I,2021-07-29,,6259,Second Precinct (EVE1)
127488,31061,187977887278483,,Police Officer I,2020-05-21,,6267,Second Precinct (OCP2)
127492,31063,400533366022271,,Master Police Officer,2015-01-22,,6223,First Precinct (NIT2)
127496,31066,678385865521144,,Police Officer II,2018-04-26,,6237,Fourth Precinct (NIT3)
127498,31067,775539161315677,,Police Officer I,2021-07-29,,6224,First Precinct (NIT3)
127500,31068,753827642651129,,Master Police Officer II,2013-06-01,,6289,Special Operations (SWT2)
127502,74646,54a101f2-ec3f-4d69-83d9-f3fc40815616,,Police Officer I,2022-08-25,,,
127504,30897,469612354267543,,Master Police Officer II,2011-02-01,,6283,Special Operations (K9)
127510,31072,334739961116022,,Police Officer I,2020-05-21,,6231,Fourth Precinct (DAY3)
127514,31075,142193244025663,,Police Officer I,2021-07-29,,6300,Third Precinct (NIT1)
127516,31077,934594458726466,,Master Police Officer,2022-08-25,,6244,Personnel & Training (ACAD)
127524,31083,919404235671626,,Police Officer I,2020-07-16,,6234,Fourth Precinct (EVE3)
127528,31086,547776773907511,,Master Police Officer,2016-09-22,,6266,Second Precinct (OCP1)
127530,31088,876628734528081,,Police Officer II,2018-04-26,,6229,Fourth Precinct (DAY1)
127532,31090,401481777590382,,Police Officer I,2020-01-02,,6267,Second Precinct (OCP2)
127536,31094,181847120915256,,Police Officer II,2015-10-07,,6218,First Precinct (EVE1)
127538,31095,223235638530566,,Master Police Officer,2015-07-22,,6232,Fourth Precinct (EVE1)
127540,31097,136537974755852,,Master Police Officer,2021-01-28,,6263,Second Precinct (NIT2)
127548,74664,be8bb132-7c79-4db1-a15a-caa415184ac1,,Police Officer I,2022-08-25,,,
127550,31101,217257532569087,,Police Officer I,2022-02-10,,6268,Second Precinct (PPO)
127552,74662,384faf70-48e0-4cea-b04d-7e5ae0589b13,,Police Officer I,2022-08-25,,,
127554,74320,b97fb960-606c-4329-95ab-6cd16636da72,,Police Deputy Chief,1997-09-01,,3581,Administrative Division
127355,31406,491881313804490,,Police Officer I,2020-07-16,,6270,Second Precinct (School Resource Officers)
127357,30977,923719064949228,,Master Police Officer,2016-01-22,,6261,Second Precinct (EVE3)
127361,90403,9a88a6c7-7155-4309-9e47-2de0d77cd75f,,Police Officer Recruit,2023-06-29,,,
127363,30981,404232108971060,,Police Officer I,2018-11-08,,6297,Third Precinct (EVE2)
127365,30983,163989460074371,,Master Police Officer II,2004-08-06,,6245,Personnel & Training (Administrative Division)
127367,30984,637819070794417,,Police Officer II,2018-11-08,,6266,Second Precinct (OCP1)
127369,30986,597522499308726,,Police Officer I,2021-01-28,,6297,Third Precinct (EVE2)
127371,30987,606683778630064,,Police Officer II,2018-11-08,,6301,Third Precinct (NIT2)
127375,31436,926865999941241,,Master Police Officer,2019-11-21,,6213,Detective (SVU)
127377,30991,167295557939779,,Police Officer I,2020-07-16,,6259,Second Precinct (EVE1)
127379,30992,900840543620008,,Police Officer II,2019-06-06,,6266,Second Precinct (OCP1)
127385,31438,Colas-Bradley-Scott,,Master Police Officer II,2011-08-01,,6204,Detective (CCIS)
127389,30998,208619478828374,,Police Officer I,2022-02-10,,6268,Second Precinct (PPO)
127393,30999,332387842136357,,Master Police Officer,2018-12-06,,6267,Second Precinct (OCP2)
127397,31002,875447995200390,,Master Police Officer,2016-09-22,,6290,Special Operations (TSU)
127399,31004,443900692535667,,Master Police Officer,2015-01-22,,6254,Second Precinct (CSS1)
127405,31008,340025492382577,,Police Officer II,2018-11-08,,6266,Second Precinct (OCP1)
127407,31009,185682950847103,,Police Officer I,2020-01-02,,6235,Fourth Precinct (NIT1)
127413,31013,262160972342653,,Master Police Officer II,2021-10-21,,6217,First Precinct (DAY2)
127415,31015,726741164699660,,Police Officer I,2022-02-10,,6304,Third Precinct (PPO)
127421,31442,333089789357910,,Master Police Officer II,2011-08-01,,6212,Detective (ROBY)
127423,31018,546554392749221,,Police Officer II,2017-09-28,,6267,Second Precinct (OCP2)
127425,31443,133010379739389,,Master Police Officer II,2013-01-16,,6206,Detective (ECU)
127429,31444,954575394784168,,Master Police Officer II,2013-01-16,,6208,Detective (PCU1)
127433,31026,998922126754102,,Police Officer I,2020-01-02,,6223,First Precinct (NIT2)
127435,31028,469022095728567,,Police Officer II,2017-09-28,,6217,First Precinct (DAY2)
127437,90406,b3835b71-3353-49ab-9dd3-825cbb82c8e3,,Police Officer Recruit,2023-06-29,,,
127439,31030,445173439016939,,Police Officer II,2022-01-27,,6294,Third Precinct (DAY2)
127441,31034,451629541840682,,Master Police Officer II,2013-01-16,,6290,Special Operations (TSU)
127445,31037,957759451502710,,Police Officer II,2019-06-06,,6256,Second Precinct (DAY2)
127451,31040,568412827962363,,Master Police Officer,2016-09-22,,6267,Second Precinct (OCP2)
127453,31449,825958081637729,,Master Police Officer II,2009-08-16,,6212,Detective (ROBY)
127455,31042,956546164837165,,Master Police Officer,2015-05-22,,6288,Special Operations (SWT1)
127461,31046,154094794665955,,Police Officer I,2021-07-29,,6221,First Precinct (EVE4)
127465,30870,443120688400279,,Master Police Officer II,2010-03-01,,6246,Personnel & Training (CRED)
127469,31526,917573684962020,,Master Police Officer II,2013-07-16,,6276,Special Investigations (NAR2)
127475,90409,4d9a4fe5-9fef-4e98-aae9-bc9a1dd0b05a,,Police Officer I,2023-01-12,,,
127477,74675,1e989057-c883-4f7c-988c-4c92f7398c97,,Police Officer I,2022-08-25,,,
127483,31060,909726383338446,,Police Sergeant,2009-09-21,,6235,Fourth Precinct (NIT1)
127493,74660,aceedf87-6a32-421d-8b97-0b6629d96870,,Police Officer I,2022-08-25,,,
127497,90410,da23b0cb-5cd1-4db3-9fa7-158f3aa43c69,,Police Officer Recruit,2023-06-29,,,
127499,31454,490760573583303,,Police Officer II,2018-04-26,,6209,Detective (PCU2)
127503,30871,130675032652057,,Master Police Officer II,2012-07-16,,6247,Personnel & Training (RANG)
127507,31070,253383120980934,,Master Police Officer II,1994-06-14,,6291,Third Precinct (Administrative Division)
127511,31532,680087806495854,,Master Police Officer II,2010-03-01,,6279,Special Investigations (WARR)
127513,31074,384097111267587,,Police Officer II,2020-01-02,,6224,First Precinct (NIT3)
127515,31076,169222208620983,,Police Officer II,2021-04-22,,6267,Second Precinct (OCP2)
127517,31533,872105495160246,,Master Police Officer II,2014-01-16,,6244,Personnel & Training (ACAD)
127519,74627,9277c4fe-e93c-4906-aa30-369c714970c9,,Police Officer I,2021-08-12,,,
127523,31082,890251977670364,,Police Officer I,2021-07-29,,6238,Fourth Precinct (PPO)
127529,31087,973673203572314,,Master Police Officer,2020-07-16,,6292,Third Precinct (CSS1)
127531,31089,070674219622010,,Police Officer II,2015-01-22,,6300,Third Precinct (NIT1)
127533,31091,806779956308280,,Police Officer I,2020-01-02,,6219,First Precinct (EVE2)
127535,31093,630538595014581,,Police Officer II,2017-09-28,,6267,Second Precinct (OCP2)
127537,74319,5e933b3b-a8e2-4950-b053-09f06cb50d09,,Police Captain,1993-11-01,,6201,A/C (Administrative Division)
127539,31096,929429477701185,,Police Officer I,2022-01-27,,6301,Third Precinct (NIT2)
127543,31099,655688327660183,,Police Sergeant,2018-11-08,,6291,Third Precinct (Administrative Division)
127547,31100,939919593340134,,Police Officer I,2021-07-29,,6236,Fourth Precinct (NIT2)
127549,31399,543119533508202,,Master Police Officer II,2012-07-16,,6284,Special Operations (Marine Patrol)
127551,31458,663886575661205,,Police Captain,1994-11-01,,6203,Detective (Administrative Division)
127555,31104,613280365948391,,Police Officer I,2021-01-28,,6216,First Precinct (DAY1)
127557,31106,331923564326093,,Police Officer I,2021-01-28,,6233,Fourth Precinct (EVE2)
127559,90412,3b8f59c8-f1b9-46b1-b385-b1d7b2e5e3e8,,Police Officer I,2022-08-25,,,
127556,31105,669685552058573,,Police Officer II,2018-04-26,,6266,Second Precinct (OCP1)
127558,90411,a604bc94-e240-46d1-9195-f94045cf52b9,,Police Officer I,2023-01-12,,,
127560,31107,544578787529893,,Police Sergeant,2011-02-01,,6283,Special Operations (K9)
127564,90414,561c882d-2880-4bf6-8e6a-2a946a042c69,,Master Police Officer,2023-08-10,,,
127566,90415,7ea11f0b-46a1-4705-8a7b-99ab606b03c7,,Police Officer Recruit,2023-06-29,,,
127568,74606,74800b57-72ce-469a-8f57-91ccd55e065d,,Master Police Officer,2022-11-03,,,
