id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
25310,771703692861222,Edwards,Marianna,Craig,,,,,,,Security Officer III,42051.75
25304,542327131267805,Edwards,Brian,Hunter,,,,,,,Trainer and Instructor II,59583.64
25296,616175951516646,Edwards,Deborah,B.,,,,,,,Security Officer III,49203.14
25294,736548927081149,Edwards,Austin,Shane,,,,,,,Security Officer III,41509.68
25315,749693618465581,Eggleston,Kenya,O.,,,,,,,Security Officer IV,53089.76
90935,ed036f1e-88a0-40d0-886d-dc0a24d577bb,Eidson,Sara,Beth,,,,,2023-05-25,,Security Officer III,1750.00
25316,934850490830754,Ejele,Joseph,,,,,,,,Security Officer III,43708.00
25318,572968195786421,El Farsi,Abdelaali,,,,,,,,Security Officer III,42647.00
90937,def986c8-93f0-49f5-8309-73032a79a942,El Seblani,Mohamad,Imad,,,,,2023-05-25,,Security Officer III,1750.00
90938,c34011bd-bab4-468a-a629-f8ff167b680f,Elam,Marcus,S.,,,,,2023-04-25,,Gen Admin Manager III,16950.99
25320,339613531869817,Elam,Brandon,S.,,,,,,,Security Officer III,31500.00
90939,c7b94c21-17fb-49ef-80c9-e2d8ab2a2bec,Elam,Timothy,,,,,,2022-11-25,,Security Officer III,22750.00
25319,162920715772647,Elam,Jacqueline,B.,,,,,,,Security Officer III,31413.66
25324,787381391233928,Eldridge,Trevor,K.,,,,,,,Security Officer III,23787.27
25326,002527923335472,Eldridge,Jeffery,Bryant D,,,,,,,Security Officer III,44156.74
25323,042867857601124,Eldridge,Anthony,P.,,,,,,,Security Manager I,48969.27
25328,587753109979114,Elkins,Ashley,K.,,,,,,,Security Officer III,39768.66
25327,785540539439242,Elkins,Bryan,,II,,,,,,Security Officer III,23675.90
25331,042034763230490,Elliott,Tameka,S.,,,,,,,Security Manager II,70409.77
25334,343074074490665,Ellis,Robert,D.,,,,,,,Security Officer III,54961.84
25336,242760068688505,Ellis,Anthony,Marquise,,,,,,,Security Officer III,42647.00
25342,977834322751606,Ellison,Keontae,M.,,,,,,,Security Officer III,42647.00
25343,789723382419717,Elmissaoui,Rabii,,,,,,,,Security Officer III,35393.52
90942,de8378ba-5cd8-4e81-b580-8cd34f766af6,Elswick,Michael,Noah,,,,,2023-04-10,,Security Officer III,7000.00
90943,66cfa502-af38-4975-ba46-e09693c8834b,Elton,Lance,D.,,,,,2022-09-10,,General Admin Supervisor/Coordinator I,40020.89
90944,23456a4e-d525-41e9-82d7-955d5cb4f28f,Ely,Sarah,Ann,,,,,2023-05-25,,Security Officer III,1829.79
25344,376105223012867,Emigh,Robert,G.,Jr,,,,,,Security Officer III,45473.36
25345,387836396779599,Emmanuel,Ebenezer,O.,,,,,,,Security Officer III,40250.00
25347,205965538538894,Endicott,Conner,Lee,,,,,,,Security Officer III,42647.00
90945,8ae0675b-ac60-4bab-826b-c4695b2e0b39,Engelke,Mark,E.,,,,,2007-05-10,,Gen Admin Manager II,94125.00
25348,769199684877974,English,Kevin,Matthew,,,,,,,Security Manager I,53759.96
25349,907196320585566,Epling,Matthew,Dayton,,,,,,,Security Officer III,38500.00
90947,22dcf53f-0443-459b-9ecb-bd4c8d1dc9d5,Eppes,Kyan,A'Leke,,,,,2023-03-10,,Security Officer III,10500.00
25352,479741088979430,Epps,Angelequa,Page,,,,,,,Security Officer III,10500.00
25351,064207565035305,Epps,Tiara,Alona,,,,,,,Security Officer III,40250.00
25354,716937447905605,Epps,Cleveland,R.,,,,,,,Security Manager II,60871.96
90948,f940c632-24e2-43f4-b074-c215172bfbf8,Epps,Raquelle,S.,,,,,2023-06-05,,Security Officer III,765.63
25356,254286577821260,Erb,Richard,S.,II,,,,,,Security Officer III,44589.67
25358,105619001928393,Erickson,Christopher,M.,,,,,,,Security Officer III,43950.38
90949,19d030a2-5dbb-4504-aa7e-261b0562b993,Escobar,Sergio,,,,,,2015-12-10,,Gen Admin Supervisor I/Coordinator I,48778.64
25359,877842304348002,Eskridge,Roger,,,,,,,,Security Officer III,46634.08
90951,972736ff-d179-4aa4-9e9b-361a641466c9,Espinosa,Pablito,C.,Jr,,,,2023-06-05,,Security Officer III,765.63
25360,312547332887948,Essabbar,Kamal,Adouan,,,,,,,Security Officer III,43148.78
90952,0f20e1e8-b506-42d5-a41d-e85b002cf95d,Essex,Dominique,Christopher,,,,,2023-03-10,,Security Officer III,10500.00
25361,928410323082663,Estep,Iris,L.,,,,,,,Security Officer III,43128.94
25362,084095698932342,Estep,Zackary,Bryant,,,,,,,Security Officer III,43699.28
25363,012559898954662,Estep,Justin,Ryan,,,,,,,Security Officer III,38675.17
25364,266149408770853,Estrada,Betsy,Giselle,,,,,,,Security Officer III,42384.50
25372,799410470606782,Evans,Abraham,L.,,,,,,,Security Officer III,49714.20
25365,323013820227271,Evans,Shondrea,Shanice,,,,,,,Security Officer III,51685.20
25371,257445501522752,Evans,Curtis,Purnell,,,,,,,Security Manager I,51371.78
25370,328324050721014,Evans,Ronell,Ronald,,,,,,,Security Officer III,57845.04
25368,087080013397264,Evans,Mahogany,D.,,,,,,,Security Officer III,14904.95
90954,5517513d-33b9-4201-98d9-f89c8cfc54eb,Evans,Zion,M.,,,,,2023-01-25,,Security Officer III,15750.00
25377,741712744202281,Evans,Kenyatta,G.,,,,,,,Security Manager II,53140.26
90955,a1858425-8bd8-4fb0-a530-0d9f2668c5d4,Evans,Gregory,,,,,,2023-03-10,,Security Officer III,10500.00
25366,351642128375143,Evans,Larry,D.,,,,,,,Security Officer IV,46549.43
25382,625789874272735,Everett,Krista,M.,,,,,,,Security Officer III,46575.02
25383,892010117766165,Everette,Lexus,Dearlo,,,,,,,Security Officer III,42384.50
25384,636220307810587,Ewell,Jacob,Isaiah,,,,,,,Security Officer III,35000.00
25385,912115698556740,Ewing,Ashley,B.,,,,,,,Security Officer III,46228.50
25388,769538537775707,Ewing,Michael,G.,,,,,,,Security Officer III,45499.93
25389,344685447884610,Ewing,Gregory,K.,,,,,,,Security Officer III,33419.16
25386,883255438981922,Ewing,Jeffery,E.,,,,,,,Security Officer III,44317.23
90957,55ed2503-3cec-45fb-9e62-1113458b156d,Exline,Bradley,Thomas,Jr,,,,2022-12-13,,Security Officer III,20825.00
25390,298304542810198,Eychner,Damian,L.,,,,,,,Security Officer III,43202.20
90958,f5fb4acb-1ceb-4ec0-9f79-eaa88016ba1f,Fahrner,Kimberly,D.,,,,,1997-09-08,,Gen Admin Supervisor I/Coordinator I,26105.96
25391,104402135006543,Fairley,Tara,N.,,,,,,,Security Officer IV,49143.87
90959,a1c6d325-9fd7-4a37-9178-63952f033fac,Faison,Leslie,Cs,,,,,2023-05-10,,Security Officer III,3500.00
25392,570898085316307,Faison,John,C.,Jr,,,,,,Security Officer III,53232.14
90961,30495493-0805-459f-abac-444789929262,Faler,Joshua,James,,,,,2022-11-10,,Security Officer III,24500.00
25393,283115857887603,Fall,Abdoulaye,,,,,,,,Security Officer III,47073.59
25394,438093404040006,Fallen,Neal,W.,,,,,,,Security Officer III,40853.25
25395,563861362538122,Fallen,Ladon,A.,,,,,,,Security Officer III,46031.70
25396,439752250136441,Falls,Nathan,S.,,,,,,,Security Manager I,59880.46
25397,066370483635091,Fanin,Preston,E.,,,,,,,Security Officer III,46073.07
25398,079701645762699,Fannin,Joe,A.,,,,,,,Security Officer III,37634.74
25399,126544809354053,Fannon,Lucas,W.,,,,,,,Security Officer III,46171.86
90962,6dcfab70-5487-4848-bffe-30815814e447,Farina,Joseph,A.,,,,,2008-10-10,,Security Officer IV,49810.34
25400,538849552833548,Farmer,Stephen,Ray,,,,,,,Security Officer III,46265.36
25401,930261539541343,Farmer,Christopher,L.,,,,,,,Security Officer III,56100.42
90964,91b24772-458d-489d-a23c-836cb23d93e5,Farmer,Zachary,H.,,,,,2023-02-06,,Security Officer III,15303.70
25404,657261498018022,Farmer,Brett,A.,,,,,,,Security Officer III,44579.64
25403,570755062317181,Farmer,Melissa,W.,,,,,,,Security Officer III,45542.86
90965,72c67e8e-6d21-4b83-98fe-4b165507be4d,Farmer,Nathan,Anthony,,,,,2023-02-10,,Security Officer III,14000.00
25402,049743078794718,Farmer,Joseph,J.,,,,,,,Security Officer III,45938.62
90966,450b771f-c998-4b72-a662-c276a31638f3,Farmer,Ashley,Lene,,,,,2023-02-10,,Security Officer III,14000.00
25409,124285000824482,Farrow,Tiffany,L.,,,,,,,Security Officer III,47796.08
90967,95ffd0e2-8349-41e5-bccd-9d753d392930,Fasinou,Kokouvi,,,,,,2023-02-25,,Security Officer III,12250.00
25410,931862235092812,Faulcon,Giovonnie,D.,,,,,,,Security Officer IV,43317.39
25411,727802570730573,Faulcon,Donald,,,,,,,,Security Officer III,31500.00
90968,d48726c9-cdfb-4a73-9e17-9eabac1d8453,Fauntleroy,Robert,A.,,,,,2012-06-25,,Trainer and Instructor II,70706.26
25413,191362879931295,Featherston,Marcella,Ann,,,,,,,Security Officer III,42647.00
25417,915829032011140,Feggins,Nekeya,R.,,,,,,,Security Officer III,41653.73
25418,122154957854641,Fegurgur,Jesus,R.,,,,,,,Security Officer III,41145.27
90969,0b36c1ef-fc96-49bc-93ad-ddf505403627,Felder,Khiyal,Benayah,,,,,2022-11-25,,Security Officer III,22750.00
25419,187530640492893,Fell,John,Terrell,,,,,,,Security Officer III,33250.00
25421,250126776844539,Felton,Antonio,Coray,,,,,,,Security Officer III,45184.50
25420,786657340189177,Felton,Ronald,L.,,,,,,,Security Manager I,58956.34
25423,553732997455837,Felts,Joseph,J A,,,,,,,Security Officer III,42647.00
25422,771045043256362,Felts,David,K.,,,,,,,Security Officer III,50406.64
90972,50ff3662-e049-42ab-8272-11607c511e96,Felts,Travis,Allen,,,,,2022-11-10,,Security Officer III,24500.00
25424,515302453822239,Fennell,Stanley,Mccoy,Jr,,,,,,Security Officer IV,52175.04
90973,283660ff-53bb-4416-9816-6b7de755f7a8,Fenney,Jacqueline,J.,,,,,2021-07-25,,Trainer and Instructor II,75459.05
90974,943b8ea9-2225-4830-95d6-334ad94c7922,Ferguson,Bryan,Alexander,,,,,2019-11-25,,Gen Admin Manager I,80163.62
90975,238d0e44-76b7-4bfe-b3b1-7cce83415cc7,Ferguson,Erica,L.,,,,,2020-04-10,,Security Officer III,40076.73
25430,405834599838468,Ferguson,Macarthur,R.,,,,,,,Security Manager I,57951.40
90976,1e0c4e67-754c-4891-87a7-4b8886075a29,Ferguson,Kendra,O.,,,,,2022-11-10,,Security Officer III,24500.00
25425,135329270235876,Ferguson,Timothy,V.,,,,,,,Security Officer III,42747.00
90977,6947c30c-1106-49a9-986b-f697bbc80304,Ferguson,Christopher,P.,,,,,2023-01-10,,Security Officer III,17500.00
25427,021866436287119,Ferguson,Deja',,,,,,,,Security Officer III,29026.02
25426,317278031703990,Ferguson,Heather,Elizabeth,,,,,,,Security Officer III,42842.93
25429,799732270001613,Ferguson,Steven,T.,,,,,,,Security Officer III,32621.82
25434,844580141858898,Ferrell,Nathaniel,T.,,,,,,,Security Officer III,45938.62
25435,155332564857812,Ferrell,Melissa,Simmons,,,,,,,Security Officer III,42384.50
25439,948320043238653,Fields,Damian,R.,,,,,,,Security Officer III,35259.27
25447,051310286042608,Fields,Spencer,Monet,,,,,,,Security Officer III,15909.09
90979,ea799d99-1c5c-4e9e-8b8e-de6927082569,Fields,William,T.,,,,,2022-11-25,,Security Officer III,23787.27
25438,931750234680120,Fields,Jeffery,A.,,,,,,,Security Officer III,49244.94
90980,4731be90-656f-48d7-8b79-24ee16f1c519,Fields,Larry,F.,Jr,,,,2021-10-10,,Compliance/Safety Officer III,51170.54
90981,d0a04293-3e2a-4c95-8173-630de55d57f3,Fields,Larry,F.,Sr,,,,1997-09-01,,Security Manager II,51170.54
90982,590de6dc-ad75-4b2b-ad2b-fa1db64bd3e1,Fields,Zykheem,D.,,,,,2023-05-08,,Security Officer III,3818.18
90984,b51d41f7-9348-4ff0-8ff3-ce37c24149ba,Fife,Dalton,Michael,,,,,2022-10-25,,Security Officer III,26250.00
25448,439526683979075,Filpi,Gary,A.,,,,,,,Security Officer III,42103.06
25449,977396667710247,Fincher,Michael,S.,,,,,,,Security Officer IV,52751.76
25450,155133831825654,Finley,Joseph,Wayne,,,,,,,Security Officer III,36750.00
90987,01985d6c-b6d1-4b36-b3f1-b42cf649f118,Finney,Marc,L.,,,,,2021-04-25,,Trainer and Instructor II,62750.00
90991,f3139bbf-8f1b-47c3-96b1-95b12916b823,Fitz,Jeremiah,,Jr,,,,2023-04-25,,Gen Admin Manager III,115237.50
25455,657665491924099,Fitzgerald,Trevor,Alan,,,,,,,Security Officer III,45732.94
25453,004050335915140,Fitzgerald,Sylvia,G.,,,,,,,Security Officer III,48157.49
25457,305683593235483,Fitzgerald,Jeremy,E.,,,,,,,Security Officer III,29975.05
25452,670134412466050,Fitzgerald,Gregg,W.,,,,,,,Security Officer III,67002.38
25454,619840091068957,Fitzgerald,Rayshaun,D.,,,,,,,Security Officer III,21000.00
25456,100396536924241,Fitzgerald,Christopher,D.,,,,,,,Security Officer III,43047.00
25458,736823478530341,Fitzgerald,Brittney,Charmane,,,,,,,Security Officer III,42807.31
25461,243149014496266,Flanary,Timothy,R.,,,,,,,Security Officer III,34766.01
25464,180441852984560,Flanner,Travis,Ray,,,,,,,Security Officer III,43147.02
25463,819669088308556,Flanner,Baylie,B.,,,,,,,Security Officer III,42647.00
25465,906754812992904,Flavell,Matthew,Dean,,,,,,,Security Officer III,19737.66
90993,b05a1ce2-377c-4c1a-97a9-b32a873403c9,Fleming,Leslie,J.,,,,,2023-04-25,,Security Manager IV,19018.14
25467,575503363710193,Fleming,Kenneth,M.,,,,,,,Security Officer III,44579.64
25474,604182169679013,Fleming,Dillon,W.,,,,,,,Security Officer III,41783.01
25472,912098038855803,Fleming,Curtis,Lee,,,,,,,Security Officer III,44448.39
25466,942043342362367,Fleming,Johnathan,T.,,,,,,,Security Officer III,37265.75
25468,344087935901240,Fleming,Haden,L.,,,,,,,Security Officer III,38425.59
25470,806749617817523,Fleming,Brittany,N.,,,,,,,Security Officer IV,42647.00
25476,044108352018428,Fleming,Michael,Faye,,,,,,,Security Officer III,1750.00
25478,618723605411361,Fletcher,Steven,D.,,,,,,,Security Manager I,61962.44
25477,946436485647889,Fletcher,Joseph,M.,,,,,,,Security Officer III,45453.91
25481,506419198227013,Flinn,Christopher,L.,,,,,,,Security Officer III,36117.96
25483,217007090045179,Flomo,Josephine,C.,,,,,,,Security Officer III,46551.21
25485,301213992771932,Floreska,Giovanni,,,,,,,,Security Officer IV,41872.98
25487,938966454655438,Flowers,Morgin,Kindel,,,,,,,Security Officer III,43069.62
25488,647057886567928,Floyd,Eric,M.,,,,,,,Security Officer III,9648.95
25491,627336923920278,Flythe,Louise,T.,,,,,,,Security Officer III,48457.47
25493,527711974844637,Flythe,Anthony,,,,,,,,Security Officer III,44786.04
25490,651017811538721,Flythe,Tyrice,Antenio,,,,,,,Security Officer III,46359.77
90996,f8bc4b44-c00c-469d-83a8-7b235e20ec31,Fofana,Makagbe,B.,,,,,2022-12-25,,Security Officer III,19250.00
90997,e5029e08-fd88-41ac-bd15-eba3728a3182,Fogg,Hope,Zekyrah,,,,,2022-10-10,,Security Officer III,69658.70
25496,561191352529378,Foley,William,B.,,,,,,,Security Officer III,24535.88
25495,357703328879105,Foley,Angela,C.,,,,,,,Security Officer IV,42039.83
25497,186783780664355,Folston,Derek,Michael,,,,,,,Security Manager I,27426.39
25498,460833532799321,Foltz,Rebecca,L.,,,,,,,Security Manager I,54913.54
25499,106899822729481,Forbes,Pamela,Denise,,,,,,,Security Officer IV,50545.85
91000,2e5d232e-0333-4462-a334-62f7613a0eb9,Forbes,Michael,J.,,,,,2020-08-25,,Security Manager II,59040.22
91002,c8a73167-7226-489a-95b0-d71413d49d17,Ford,Carla,W.,,,,,2021-05-10,,Trainer and Instructor III,82270.62
91003,69f5bb6a-b42c-48fd-8623-459b1f31893b,Ford,Tony,,,,,,2023-01-25,,Security Officer III,15750.00
91004,d97d592c-11d7-4024-9353-6f3faddebffa,Ford,Dominic,Zane,,,,,2023-08-25,,Security Officer III,28000.00
25502,999735915070651,Fore,Glenn,A.,,,,,,,Security Officer III,46910.02
91005,69018063-6089-45cb-a21c-9e003b1f9d19,Foreman,Jamaiya,Marie,,,,,2022-11-14,,Security Officer III,24181.82
25504,393255394696768,Forte,Maceo,Roger,Jr,,,,,,Security Officer III,43147.02
25505,040460656822324,Fortner,Franklin,Wayne,,,,,,,Security Officer III,43765.84
91006,7e8390d7-4096-451d-86a6-dee56ed4c740,Fortune,Debra,D.,,,,,2012-06-25,,Trainer and Instructor II,65726.16
25509,148060525187140,Foster,Cornice,L.,,,,,,,Security Officer IV,48006.90
25510,191883412061810,Foster,Theresa,L.,,,,,,,Security Officer III,53679.48
25507,153695664168729,Foster,Gerald,M.,,,,,,,Security Officer III,51443.52
25508,178573667650921,Foster,Jeffery,A.,,,,,,,Security Officer III,54465.08
25512,267948232515742,Foster,Antonio,Tyrell,,,,,,,Security Manager II,12835.50
25518,763081373335172,Fowler,Justin,Wayne,,,,,,,Security Officer III,22522.05
25526,572756269737610,Fowlkes,Maurice,C.,,,,,,,Security Officer III,55065.08
25525,270847852452030,Fowlkes,Darrell,L.,,,,,,,Security Officer III,54456.74
25521,227766508894654,Fowlkes,Khateejus,L.,,,,,,,Security Officer IV,52067.02
25524,739078935024999,Fowlkes,Chaquita,Sharrall,,,,,,,Security Officer III,44460.19
25522,076221360976972,Fowlkes,Felix,Lamar,,,,,,,Security Manager II,36241.32
91008,3e135831-622a-456f-8828-3589f13f736a,Fowlkes Tucker,Tykeshae,S.,,,,,2022-04-25,,Security Manager III,105863.82
25527,570865347786629,Fowlkes-Baker,Darlene,M.,,,,,,,Security Officer III,41820.82
25530,392363339481108,Fox,Jeffrey,Dean,,,,,,,Security Officer III,44317.14
25529,539655047250411,Fox,Matthew,B.,,,,,,,Security Officer III,47841.46
25528,101082227860302,Fox,Crystal,L.,,,,,,,Security Officer III,42647.00
91009,737a6956-402d-4201-b02e-60d945b8e7a3,Frady,Cynthia,P.,,,,,2005-11-10,,Gen Admin Manager I,54680.26
91010,e83aa55d-0e9c-4bf1-911d-553b666c64d0,Frails,Jennafer,Sarah,,,,,2023-05-10,,Security Officer III,3500.00
91011,d259cccc-ae38-49b3-a003-1a9d77bd071c,Fralin,Rhonda,Lynette,,,,,2022-10-25,,Security Officer III,26250.00
25532,900903692040863,Francis,Chester,R.,,,,,,,Security Officer III,45468.52
25533,983430227145932,Francisco,Logan,,,,,,,,Security Officer IV,27086.73
25534,088407718787852,Francois,Sharid,,,,,,,,Security Officer III,46621.70
25537,886797413460517,Franklin,Daniel,Calvin,,,,,,,Security Officer III,45628.50
25535,918365924270778,Franklin,Jordan,Taylor,,,,,,,Security Officer III,52530.72
25539,372094846011067,Franklin,Steven,B.,,,,,,,Security Manager II,63586.70
25542,285392681576828,Franklin,Laurie,A.,,,,,,,Trainer and Instructor II,72162.50
91012,99a36f9e-48ad-4423-8042-3c651409da86,Franklin,Herman,H.,Jr,,,,2012-06-25,,Trainer and Instructor II,53745.76
25540,004334005783873,Franklin,Cheryl,L.,,,,,,,Security Officer III,46719.92
25544,115124170863010,Franklin,Georgette,L.,,,,,,,Security Officer III,36604.17
25547,675274035012686,Frazier,Melissa,Leigh,,,,,,,Security Officer III,39376.90
91014,84b7cb33-b647-4c11-8ded-28e65fcb36cd,Frazier,Shawn,Keith,,,,,2023-01-25,,Security Officer III,15750.00
25548,029031583643736,Frazier,Lindsey,Brooke,,,,,,,Security Manager I,48991.34
25550,690702445451726,Frazier,Jeffrey,Allen,,,,,,,Security Officer III,44043.88
25556,787371605026098,Freeman,Brandon,C.,,,,,,,Security Officer III,71117.44
25554,979611599378068,Freeman,John,T.,,,,,,,Security Officer III,34766.01
25555,949301125634342,Freeman,Kimberly,,,,,,,,Security Officer III,42923.82
25552,314381763642123,Freeman,Declan,Wray,,,,,,,Security Officer III,35023.75
25559,649789031440029,French,Julianne,P.,,,,,,,Security Officer III,42515.75
25558,681936146018477,French,Nicholas,R.,,,,,,,Security Officer III,43856.00
91018,b6f67bc5-0b4b-4635-ba0e-2a2f59c233e1,Fripp,Kinthea,Bun,,,,,2023-05-10,,Security Officer III,3500.00
25560,256149708200530,Fritz,Justin,Lee,,,,,,,Security Officer III,43984.50
25561,804920176894072,Froncillo,Steven,S.,,,,,,,Security Officer IV,49072.02
25563,439717500144907,Fucina,Michael,,,,,,,,Security Officer III,43168.12
25564,895839733683843,Fugate,Michael,E.,,,,,,,Security Officer III,45147.88
25565,526300895766282,Fulani,Muhammad,Ishmat,,,,,,,Security Officer III,36750.00
91020,476fe1c2-047c-476c-b73a-0b95e06c63a6,Fulcher,Kendewanna,Monay,,,,,2023-01-10,,Security Officer III,17500.00
91021,112afcb1-9e2d-47e7-8531-187c897b9deb,Fulford,Antwon,,,,,,2022-10-25,,Security Officer III,26250.00
25568,317807192991984,Fuller,Tyler,D.,,,,,,,Security Officer III,45082.94
25566,776921441057743,Fuller,Jaterrias,Makell,,,,,,,Security Officer III,10500.00
91023,fc683951-9b5a-42b0-847c-0650a63b7eeb,Fuller,Shannon,D.,,,,,2022-04-25,,Security Manager III,79919.58
91024,df754633-ed6b-442b-a0a4-8cfea42c32ce,Fullerwinder,Tonya,L.,,,,,2023-01-10,,Trainer and Instructor II,26738.80
91025,7440616d-b555-40ba-b560-e238d24371de,Futrell,Mandy,L.,,,,,2016-05-23,,Trainer and Instructor II,52682.54
91026,ee83cfe5-c854-4f49-8c18-51b08fa827e5,Futrell Jones,Keshia,,,,,,2022-11-14,,Security Officer III,24181.82
91027,aad0fc99-5d57-4c09-af4d-f5abedcda63b,Gainey,Josiah,D.,,,,,2023-03-27,,Security Officer III,8750.00
91028,f6b96720-1194-4fb4-8183-1f5b6dd62f1e,Gallimore,Shawn,D.,,,,,2007-06-10,,Security Officer III,45264.60
91029,0ee4d14d-03f4-47a9-a410-d3600485fc81,Galvin,Brian,M.,,,,,2014-01-25,,Trainer and Instructor II,60905.77
91031,e06acd40-cfdb-4a5b-addb-23461f3e51cc,Garcia,Taide,Allen,,,,,2023-01-25,,Security Officer III,15750.00
91032,bcc94a4d-c1b3-4300-b607-e5054ed928d9,Garcia,Jennifer,M.,,,,,2023-01-25,,Security Officer III,15750.00
91034,0e20c42b-68b5-49a6-be84-157331707628,Garner,Carneil,L.,,,,,2016-04-25,,Security Manager II,47196.48
91035,7d0c51e8-d370-4296-82ab-e102b991e6ae,Garner,Cesemia,Unek,,,,,2023-04-24,,Security Officer III,4927.84
91037,9e05de02-c1fd-40c7-8fee-deb73e6e2e4c,Garretson,Ricky,I.,Jr,,,,2023-02-27,,Security Officer III,12250.00
91038,e09f3c80-53c4-47d5-829b-e1b8033744b0,Garrett,Rodney,T.,,,,,2015-05-10,,Security Manager II,61196.16
91039,fa7b0101-dac7-4353-bce4-1a628546db56,Garrett,Shakita,Newman,,,,,2023-05-10,,Security Officer III,3500.00
91040,9bb2fcf8-5981-4694-be85-cdc7246404a3,Garrison,Jason,,,,,,2007-04-09,,Trainer and Instructor II,61885.54
91041,21518c04-21f7-4f98-9537-eaa271475821,Garten,Shawna,E.,,,,,2022-12-25,,Security Officer III,19250.00
91042,20d5db5b-d701-405a-ba97-e49b938ce2d0,Gause,Lakia,Monique,,,,,2022-11-14,,Security Officer III,23704.55
91045,554146d5-33c1-4dd1-b186-7dcd5394af1a,Geisler,Jill,A.,,,,,2017-02-25,,General Admin Supervisor/Coordinator I,61780.88
91046,6af02360-91c5-446c-a9cd-1f9a3cd5f2cb,Geist,Mary,W.,,,,,2018-07-16,,Trainer and Instructor II,72444.05
91047,2294839e-d6df-4150-b60d-a5b0b22ffbab,Gentry,Elizabeth,B.,,,,,2018-12-25,,Trainer and Instructor II,68338.72
91049,1b2b53de-5ef7-4a81-b41a-d6e89972bba8,Gholston,Jaleesa,M.,,,,,2022-10-10,,Security Officer III,28000.00
91055,2aa78330-7b25-4230-ab0a-0bdcae93d4b1,Gill,Britney,M.,,,,,2022-10-10,,Security Officer III,28000.00
91056,570ef48d-b40b-43fc-be41-36be5ca319e9,Gillespie,Stephen,W.,,,,,2005-04-10,,Trainer and Instructor III,72180.74
91057,ea08668f-529b-4746-a9cc-78812255e6ff,Gillespie,Mark,D.,,,,,2011-04-25,,Gen Admin Manager I,70593.86
91058,59cb087e-c83d-46f6-b8b8-6c8f33e17946,Gilliam,Timothy,V.,,,,,2009-09-10,,General Admin Supervisor/Coordinator I,47091.46
91060,b6541fac-5c89-4ec8-a03a-d0812431f234,Gilliam,Barry,P.,,,,,2019-01-25,,Compliance/Safety Officer IV,66467.76
91064,1ad38181-281d-4e8b-a2a1-18e14be666c5,Goddard,Stephanie,,,,,,2023-01-25,,Security Officer III,15750.00
91066,9af45d0d-fdd7-48a3-a0b6-53c1ed9fe88d,Golding,Christopher,D.,,,,,2012-06-25,,Trainer and Instructor II,71100.64
91067,0242fc5a-cf6e-4667-9021-437e7f46cacb,Goldman,Kenneth,A.,,,,,2021-04-25,,Security Manager III,74122.66
91070,a5eaaa79-9aef-4ce4-a283-4c428affffa3,Goode,Ramani,L.,,,,,2023-02-10,,Security Officer III,13906.53
91071,156a8b63-a617-4faa-8d86-55cc69bf1fc4,Goode,John,,,,,,2023-07-25,,Security Manager III,59235.04
91072,7cbe6737-3a8c-4040-ae3e-e714e350af01,Goode,Marcus,,Jr,,,,2023-01-25,,Security Officer III,15750.00
91074,8a6dfdd5-b8c4-4c4f-9088-ab2e3142c45d,Goodson,Brian,T.,,,,,2023-04-10,,Security Officer III,7319.16
91075,988d141b-35ef-4dff-85a8-fb34c64824cf,Gordon,Tashay,M.,,,,,2022-10-10,,Security Officer III,26250.00
91076,574963b3-8a02-4ea5-b47b-247b9192f31b,Goree,Giovanna,,,,,,2023-03-10,,Security Officer III,10500.00
91078,8a699afd-6c25-4cef-bbe9-d9194c57c3ce,Gough,Veesa,T.,,,,,2023-04-25,,Security Manager II,41773.77
91080,483b68b0-0bde-4407-a464-bc05670dc6d8,Grace,Logan,M.,,,,,2023-04-10,,Security Officer III,7319.16
91081,bedc6648-3aeb-452d-ad76-c10143727c53,Grady,Warren,D.,,,,,2023-01-10,,Trainer and Instructor II,37489.06
91083,bae68b76-9307-49b9-8008-44b965f21c0c,Graham,Anthony,R.,,,,,2023-03-25,,Security Officer III,8750.00
91092,f68e7fbd-3588-47fb-bc23-bbbeac56a936,Greene,Eric,D.,,,,,2023-05-25,,Security Manager II,52370.82
91093,e2ba6c18-442c-42dc-b36a-c6e18146d3d0,Gregory,Nannie,A.,,,,,2015-05-25,,Gen Admin Supervisor I/Coordinator I,41288.77
91096,236f8f8c-f6ef-4934-8d65-341887e5cced,Grigg,Sharon,D.,,,,,2019-01-04,,Gen Admin Manager I,63976.86
91097,f8b9c039-2592-4c8d-a377-28d3adaf14fc,Grimes,Randolph,,,,,,2022-12-10,,Security Officer III,21000.00
91098,c0b3ae5d-7405-416a-82a6-d162f850b1a8,Grimm,Jackie,E.,Jr,,,,2022-10-25,,Compliance/Safety Officer III,31359.45
91099,5d8fb550-b270-4e62-99a6-956a1cf8cd7c,Grimmett,Alexander,,,,,,2023-03-10,,Security Officer III,10500.00
91101,b54cd712-199b-4c04-9678-44b94550659b,Grizzard,Brandon,C.,,,,,2023-04-10,,Security Officer III,7000.00
91102,922eae82-481a-4fd2-bbbb-aef28f758da8,Grizzle,James,F.,,,,,2015-07-25,,Gen Admin Supervisor I/Coordinator I,38749.58
91103,ad00963e-b134-43d9-87dc-dbb382eee10e,Grooms,Marvin,L.,,,,,2012-06-25,,Trainer and Instructor II,72159.70
