id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
125926,77864,7413c091-f164-47c4-9d1c-b178a00253f5,,Deputy Sheriff (Corporal),1998-09-01,,4075,Correctional Operations
125928,78120,5d93cdb2-6990-43e2-bbb1-c9dd1e6046da,,Deputy Sheriff (Master Deputy II),2010-09-01,,6197,Sheriff's Workforce
125930,77710,8a1ccb32-9595-45cd-8fe0-f436f8d78791,,Deputy Sheriff (Corporal),2006-07-01,,4078,Centralized Booking
125932,77871,4b837278-0c13-4af7-8e09-bebf7a6636ab,,Deputy Sheriff II,2017-03-30,,4075,Correctional Operations
125934,77873,f5e62241-d199-40c8-8097-169661d9fa85,,Deputy Sheriff II,2016-11-07,,4075,Correctional Operations
125936,78060,39353bb9-0ca6-4f9d-8cad-f69c962f2545,,Deputy Sheriff (Master Deputy),2018-01-04,,4077,Court Support Services
125938,77875,396798b8-4ab1-4b33-ad69-6db1ed79cba3,,Deputy Sheriff I,2022-08-11,,4075,Correctional Operations
125941,78121,7d1fb894-a77c-4734-a74c-faf67e369968,,Deputy Sheriff (Master Deputy II),2003-07-01,,6197,Sheriff's Workforce
125943,77880,74631063-8989-497a-ac9a-f46751283a81,,Deputy Sheriff (Sergeant),2012-12-01,,4075,Correctional Operations
125944,90389,1db37a5a-c7d3-44af-bfbb-f6e1e00f8313,,Deputy Sheriff Recruit,2021-04-08,,,
125946,77882,76336b4c-9876-401e-8fb3-2a3a642c473f,,Deputy Sheriff II,2004-07-01,,4075,Correctional Operations
125948,77883,ea7dc732-a568-4993-8f2d-4ab3ca0bb666,,Deputy Sheriff II,2019-01-17,,4075,Correctional Operations
125950,77885,ef487f05-0a7e-45d9-aa0c-6f5214db22cd,,Deputy Sheriff (Master Deputy II),2005-10-16,,4075,Correctional Operations
125952,78091,863a289c-6203-454f-a237-8b82dea51459,,Deputy Sheriff (Master Deputy),2006-09-01,,4076,Inmate Support
125954,78062,74e83cde-145a-46f4-9f2d-6ce0df03f457,,Deputy Sheriff (Master Deputy II),2010-09-01,,4077,Court Support Services
125956,77889,a3bf4300-6d8d-4def-a276-3c9d982bdee5,,Deputy Sheriff II,2018-09-13,,4075,Correctional Operations
125958,77891,4b9bbbea-9e6c-4fd0-a752-ac326a856a93,,Deputy Sheriff II,2016-06-07,,4075,Correctional Operations
125960,78129,1f55c0d4-6505-4051-95ec-0438a225e6d0,,Deputy Sheriff (Sergeant),2014-06-22,,6196,Sheriff's Office
125962,77894,c4d1023d-8986-413b-9742-cfb5993e5421,,Deputy Sheriff (Master Deputy II),2015-10-07,,4075,Correctional Operations
125964,77712,5c5a25c6-b254-46d1-8cb3-f00cfa98db12,,Deputy Sheriff (Master Deputy II),2016-06-07,,4078,Centralized Booking
125966,77895,c0d899aa-d5e3-4d58-8639-469df3fd66d4,,Deputy Sheriff (Master Deputy),2012-08-01,,4075,Correctional Operations
125968,77897,28601caa-bf9b-4d85-a806-12869fe93d5b,,Deputy Sheriff II,2017-10-26,,4075,Correctional Operations
125970,77899,05b8db6b-1056-42c8-9b8d-c5f31a80f9ef,,Deputy Sheriff II,2018-09-13,,4075,Correctional Operations
125972,77902,3b590e0a-9d6b-47a7-a71b-5f0ef79bad1f,,Deputy Sheriff (Sergeant),2008-07-01,,4075,Correctional Operations
125974,77905,30c64de4-d9da-4467-a1a1-46e1b596c6d0,,Deputy Sheriff II,2017-09-28,,4075,Correctional Operations
125976,77713,55f804f6-3ad4-499c-95b2-feeae939e567,,Deputy Sheriff (Corporal),2004-11-01,,4078,Centralized Booking
125978,77908,9b6e7ee0-56c8-465f-9128-5122cb4167ac,,Deputy Sheriff I,2021-09-23,,4075,Correctional Operations
125980,77910,48b44fe9-c718-44f5-a8e8-765cc8563dd5,,Deputy Sheriff (Master Deputy),2012-08-01,,4075,Correctional Operations
125984,77912,a0106756-c223-4c89-ae84-849b4458124a,,Deputy Sheriff II,2019-04-11,,4075,Correctional Operations
125986,77915,b74dc02d-964f-469c-92c9-a5aebdfad147,,Deputy Sheriff I,2020-10-08,,4075,Correctional Operations
125988,77918,57fee3f6-2c08-41ac-84c1-18eb3af132a4,,Deputy Sheriff I,2021-09-23,,4075,Correctional Operations
125990,77920,c18c3244-2b55-4b49-833e-4229c2e2c930,,Deputy Sheriff (Master Deputy),2000-10-01,,4075,Correctional Operations
125992,77715,4f19b672-1f51-4631-9424-f51e359fa54b,,Deputy Sheriff (Corporal),1998-01-14,,4078,Centralized Booking
125994,77716,6c7577f7-d8ce-4118-a44c-1e4e3d13352d,,Deputy Sheriff (Master Deputy II),2014-07-22,,4078,Centralized Booking
125996,78064,6a89fda1-c856-4605-91fb-3c907d0aacef,,Deputy Sheriff (Sergeant),1998-01-16,,4077,Court Support Services
125998,77925,c667648a-31d1-4b8b-b277-2d22076fa1ef,,Deputy Sheriff (Master Deputy),2004-08-01,,4075,Correctional Operations
126000,78093,50426f5a-be37-4459-bcf6-c88d0de6d40c,,Deputy Sheriff (Master Deputy),2004-05-01,,4076,Inmate Support
126002,77927,cef31b5d-bf18-47a4-8261-825ee618aa1d,,Deputy Sheriff (Master Deputy),2015-10-07,,4075,Correctional Operations
126004,78065,e407acd7-2d72-43b2-a07a-534ed1acd4a9,,Deputy Sheriff (Master Deputy II),2008-08-16,,4077,Court Support Services
126006,78066,ba93090d-3432-4a4b-beaf-b4cdf2484931,,Deputy Sheriff (Master Deputy),2012-01-01,,4077,Court Support Services
126008,77929,413379af-7f40-4664-800e-113075d21d42,,Deputy Sheriff (Sergeant),2004-06-01,,4075,Correctional Operations
126010,77932,e5828229-dbd7-451f-ba96-ae1d7eb79e54,,Deputy Sheriff (Sergeant),2000-07-16,,4075,Correctional Operations
126012,77933,37e5f85f-4bea-40ee-90d3-b1e51d91da19,,Deputy Sheriff I,2019-09-12,,4075,Correctional Operations
126014,78068,58afefbc-1c39-4a0c-9bf2-9a7cb27d9301,,Deputy Sheriff (Master Deputy II),2013-11-01,,4077,Court Support Services
126016,77937,5f384ce7-c98d-4d6c-a080-02a362a034f6,,Deputy Sheriff I,2022-05-05,,4075,Correctional Operations
126018,77939,0601c15b-54ef-4e83-a4f5-e883e40e6887,,Deputy Sheriff I,2021-12-02,,4075,Correctional Operations
126020,77940,3acdf77e-bd21-49c5-8276-c33116ea5433,,Deputy Sheriff (Sergeant),2012-04-16,,4075,Correctional Operations
126022,77718,dbcaa95a-6593-49a2-b9d5-82f861a3b3c6,,Deputy Sheriff (Sergeant),1998-08-01,,4078,Centralized Booking
126025,77944,2995b06c-8350-41be-9fcb-c77dda8a19e8,,Deputy Sheriff I,2021-05-20,,4075,Correctional Operations
126027,78096,9688fb23-ea0a-43d1-816d-70d52d9e039c,,Deputy Sheriff (Sergeant),2005-12-01,,4076,Inmate Support
126029,77946,8d8fc8ad-d87b-4530-8d64-88659c75c67e,,Deputy Sheriff I,2021-09-23,,4075,Correctional Operations
126031,77949,9c979509-15eb-47fb-9fd7-733df724f223,,Deputy Sheriff I,2020-08-13,,4075,Correctional Operations
126033,77719,de5816a7-6b6f-4289-9015-1f082cae4a99,,Deputy Sheriff (Master Deputy II),2008-04-16,,4078,Centralized Booking
126035,77950,d8a5d246-8e20-4bb5-a793-fb77c8d045a5,,Deputy Sheriff (Master Deputy II),1994-07-01,,4075,Correctional Operations
126037,78072,48c9826d-3348-468b-acfd-cf68d44fc8d1,,Deputy Sheriff (Master Deputy),2012-12-01,,4077,Court Support Services
126039,77720,a182cc04-a0ec-4fdd-a8df-b353cf78a55d,,Deputy Sheriff (Master Deputy II),2003-12-01,,4078,Centralized Booking
126041,78122,e2f4f665-ea09-41d4-883b-b70293137cdb,,Deputy Sheriff (Master Deputy II),2005-11-16,,6197,Sheriff's Workforce
126043,78097,811b05e2-47ec-4d24-b0ba-35bc2acb0916,,Deputy Sheriff I,2021-08-12,,4076,Inmate Support
126045,78075,30ae0de1-3892-44fd-b925-9df1de77c7df,,Deputy Sheriff (Master Deputy II),2012-01-01,,4077,Court Support Services
126048,77959,a0f2f823-1580-4520-9d44-9e9823ab71b1,,Deputy Sheriff II,2018-10-25,,4075,Correctional Operations
126050,77961,154e1900-8af3-4dcf-b9d5-2a78bf9648a0,,Deputy Sheriff I,2022-01-13,,4075,Correctional Operations
126052,77964,73a61894-a20c-4bf2-a9c9-4ffbe679cbb2,,Deputy Sheriff Recruit,2022-12-01,,4075,Correctional Operations
126054,77967,887019e0-72e5-4a94-b3a1-954ed05b5137,,Deputy Sheriff II,2016-10-07,,4075,Correctional Operations
126057,77969,f9a2259c-d577-4e27-ad4b-3be0f6892a90,,Deputy Sheriff (Master Deputy),2017-03-02,,4075,Correctional Operations
126059,77971,72abac24-5181-469e-92fc-a72935b425a2,,Deputy Sheriff (Master Deputy II),2011-09-01,,4075,Correctional Operations
126061,77972,725e3677-6c56-4ce8-896a-36078293f9b4,,Deputy Sheriff II,2019-01-17,,4075,Correctional Operations
126063,78131,59a8ec2f-8cd1-4d71-ab95-bf4d7e18219a,,Deputy Sheriff (Corporal),1996-10-01,,6196,Sheriff's Office
126065,77976,418a3b2f-c024-49c0-9f15-806719435b3f,,Deputy Sheriff I,2020-12-03,,4075,Correctional Operations
126067,77978,75deca4a-8a87-4d09-a00b-b25dc78780e7,,Deputy Sheriff (Master Deputy II),2006-01-01,,4075,Correctional Operations
126069,77722,54117c5d-e375-4c70-9f18-5c38b5048aae,,Deputy Sheriff (Corporal),2009-05-04,,4078,Centralized Booking
126071,78076,d4f18bad-a859-4bef-b732-d686f1657eec,,Deputy Sheriff (Master Deputy II),2016-05-07,,4077,Court Support Services
126073,77982,6d345172-2fd1-4e6f-a010-1d70345dd611,,Deputy Sheriff I,2019-08-01,,4075,Correctional Operations
126075,77983,b4c7c8cb-d97c-4020-a60f-0129b8ecf2a7,,Deputy Sheriff I,2022-09-22,,4075,Correctional Operations
126077,77985,adc33def-27da-4765-b656-8637955c9206,,Deputy Sheriff (Sergeant),2013-10-16,,4075,Correctional Operations
126079,78108,e88b9e49-1252-4e54-9700-ed49a6cdd4c6,,Deputy Sheriff (Lieutenant),2005-09-01,,4079,Law Enforcement Training
126081,77987,17ebc4a0-64fb-4b48-bc56-513223924b73,,Deputy Sheriff (Sergeant),2012-04-16,,4075,Correctional Operations
126083,77988,04ea3674-38b9-4b1c-8a67-969aac22b2b9,,Deputy Sheriff I,2021-01-28,,4075,Correctional Operations
125999,77926,6791563f-86d0-4433-97ed-aa0663b5aa88,,Deputy Sheriff (Master Deputy II),2013-10-01,,4075,Correctional Operations
126001,77717,7bc4259e-5449-4137-b2e0-551cdfc40f75,,Deputy Sheriff (Master Deputy),2014-04-28,,4078,Centralized Booking
126003,77928,0ec8ea7d-5da7-4097-8281-57c262f7719e,,Deputy Sheriff I,2021-06-17,,4075,Correctional Operations
126005,78094,b48c121b-31ea-4848-a689-d592d9d5f0a1,,Deputy Sheriff I,2021-07-15,,4076,Inmate Support
126007,77930,668b297a-763b-4194-8467-63951af8062c,,Deputy Sheriff (Master Deputy II),2015-06-07,,4075,Correctional Operations
126009,78067,bcbaa4d6-8f12-48a5-833e-8282dff32db2,,Deputy Sheriff (Master Deputy),2005-06-01,,4077,Court Support Services
126011,77931,52d8a043-ea18-4d6e-80c1-08f314ca3a92,,Deputy Sheriff (Sergeant),2000-11-01,,4075,Correctional Operations
126013,78107,bad4ac91-2096-4693-9aa0-302d36533b98,,Deputy Sheriff (Sergeant),2015-03-07,,4079,Law Enforcement Training
126015,77936,393f3345-ff33-437c-9750-335023cff8a1,,Deputy Sheriff (Master Deputy II),2005-07-01,,4075,Correctional Operations
126017,77938,02e07f77-bb72-46a8-8a09-3d7ab684506a,,Deputy Sheriff II,2018-01-04,,4075,Correctional Operations
126019,78095,a00af566-7e43-4c6b-a962-0bd432f762c9,,Deputy Sheriff (Master Deputy II),2006-04-16,,4076,Inmate Support
126021,77941,6199a0b7-d906-4625-9813-ad5476c23832,,Deputy Sheriff II,2017-10-26,,4075,Correctional Operations
126023,77942,dc35edf0-96f5-45ee-8d22-ed3c28251bb0,,Deputy Sheriff I,2021-12-02,,4075,Correctional Operations
126024,90392,d81437a9-9898-4bd9-81ae-e8715a93fa34,,Deputy Sheriff Recruit,2023-06-01,,,
126026,77943,0904eae9-c8ea-4a00-8fa8-896e409f1538,,Deputy Sheriff I,2020-04-09,,4075,Correctional Operations
126028,77945,ac9f35ef-c1bc-43b2-a5d6-e63ce4725f77,,Deputy Sheriff I,2022-08-11,,4075,Correctional Operations
126030,77948,68a0f401-3788-476d-9532-a1232dc678f4,,Deputy Sheriff II,2016-06-07,,4075,Correctional Operations
126032,78070,a188af37-2b6c-4abd-aefa-565e8b21ccdd,,Deputy Sheriff (Master Deputy II),2007-10-01,,4077,Court Support Services
126034,78071,05e5968a-ef13-4702-86cc-1105cc03711c,,Deputy Sheriff (Master Deputy),2007-06-01,,4077,Court Support Services
126036,77952,14685696-f217-46af-997b-d804a7e7cada,,Deputy Sheriff II,2018-01-04,,4075,Correctional Operations
126038,77954,eb8be28c-18fe-4d23-a156-671bdaac278b,,Deputy Sheriff (Sergeant),2004-06-01,,4075,Correctional Operations
126040,77955,56c04c12-1a5d-49d6-9853-574bb1a7a67e,,Deputy Sheriff (Master Deputy),2005-04-01,,4075,Correctional Operations
126042,78074,7adc1d62-df30-492f-8e49-057ce48b92dc,,Deputy Sheriff I,2018-10-25,,4077,Court Support Services
126044,77957,91aaee94-bd35-400a-a702-886fc7c57f81,,Deputy Sheriff (Master Deputy II),2005-06-01,,4075,Correctional Operations
126046,77958,2de73831-e20c-4eea-b6e5-75530a06089a,,Deputy Sheriff (Master Deputy),2000-05-16,,4075,Correctional Operations
126047,90393,10bacbc1-0153-4a39-8ef6-86ffeb1f8680,,Deputy Sheriff II,2019-08-01,,,
126049,77960,f09fb6df-41e2-4bed-8128-b740035b711e,,Deputy Sheriff (Sergeant),2013-10-16,,4075,Correctional Operations
126051,77962,d8996f7a-a124-440d-9e9e-be55034b2792,,Deputy Sheriff II,2019-02-28,,4075,Correctional Operations
126053,77966,f14145e2-1f92-42fd-9951-12450941224e,,Deputy Sheriff (Master Deputy II),2005-01-01,,4075,Correctional Operations
126055,77968,594f6e93-1baa-44a5-85fb-58774414f06b,,Deputy Sheriff I,2019-12-05,,4075,Correctional Operations
126056,90394,49fc4bc2-2018-431e-bddf-f652c31f10bc,,Deputy Sheriff Recruit,2023-01-26,,,
126058,77721,705691db-94f5-4c50-b80f-84bcfd7217ea,,Deputy Sheriff I,2021-05-20,,4078,Centralized Booking
126060,77970,22b68688-17be-4980-8d9a-15e8bdde013b,,Deputy Sheriff (Master Deputy),2008-05-01,,4075,Correctional Operations
126062,77973,d59568e3-d87a-405d-bec0-15866ceb6a86,,Deputy Sheriff (Master Deputy II),2010-12-01,,4075,Correctional Operations
126064,77974,86a19bfb-287f-4b66-960d-b80709e5cb08,,Deputy Sheriff II,2019-02-28,,4075,Correctional Operations
126066,77975,348dc4dc-8c51-4c35-8862-4c1da435d4f5,,Deputy Sheriff (Master Deputy II),2006-09-01,,4075,Correctional Operations
126068,77979,6fdd4325-b893-4a5f-ada1-52cd9239bdeb,,Deputy Sheriff I,2021-05-20,,4075,Correctional Operations
126070,77980,1b137d38-cf4b-43b8-b44f-776cc1f05c5b,,Deputy Sheriff I,2019-10-24,,4075,Correctional Operations
126072,77981,01ea8b7b-a697-47e5-b63e-8cdc7e4369b9,,Deputy Sheriff (Master Deputy II),2007-04-01,,4075,Correctional Operations
126074,78133,b66a44ea-f8da-4a86-b08f-b53cc0dbb6e1,,Chief Deputy,1999-09-16,,6196,Sheriff's Office
126076,77984,06aee55f-50b4-42a4-8237-66e5472dcb0f,,Deputy Sheriff I,2019-10-24,,4075,Correctional Operations
126078,77986,493b9f28-ad1f-42d1-8833-8cf3d14a5f5a,,Deputy Sheriff Recruit,2022-12-01,,4075,Correctional Operations
126080,78098,dfb567a0-6891-4cc4-8dc1-6377839ed172,,Deputy Sheriff (Lieutenant),2000-03-01,,4076,Inmate Support
126082,78077,260db8f3-bd7c-4542-a4a6-7d0a085e6dbc,,Deputy Sheriff (Master Deputy II),2005-08-01,,4077,Court Support Services
126084,77989,1bebe2f9-e7ac-4447-9644-7bd29850329f,,Deputy Sheriff (Master Deputy II),2005-06-01,,4075,Correctional Operations
126086,77990,84298ca3-d062-4b08-814a-842b9bba8acb,,Deputy Sheriff I,2022-04-07,,4075,Correctional Operations
126088,78078,1e570e69-33ac-4745-85c6-3c6123084e1e,,Deputy Sheriff (Master Deputy),1999-07-01,,4077,Court Support Services
126090,77993,c82f0dce-32a8-4e4c-a005-1e2cc455bfd9,,Deputy Sheriff II,2018-10-25,,4075,Correctional Operations
126092,77997,534a054c-c06c-4646-9278-0be0696cf9f6,,Deputy Sheriff (Master Deputy),2004-03-01,,4075,Correctional Operations
126094,77999,c340f4ca-fd1a-424a-bbdb-c7c9d8474119,,Deputy Sheriff (Sergeant),2006-03-01,,4075,Correctional Operations
126096,78109,89f18779-39d6-4cad-baea-5629e6fed2c1,,Deputy Sheriff (Captain),1996-01-16,,4079,Law Enforcement Training
126098,77724,61c22bb9-994e-4b11-a087-a3d1bc0d8c85,,Deputy Sheriff (Sergeant),2010-12-01,,4078,Centralized Booking
126100,78003,54fcf678-f466-42bf-9480-f86e52fde9ee,,Deputy Sheriff (Master Deputy),2002-01-16,,4075,Correctional Operations
126101,90395,c97eab17-353b-430a-a30a-7506d4935109,,Deputy Sheriff Recruit,2023-03-23,,,
126103,78005,cc89dade-5df1-41a9-ae3e-2fdb90d5a555,,Deputy Sheriff (Master Deputy),2017-03-02,,4075,Correctional Operations
126105,77725,7f838b59-fc0a-43a4-9d9b-0ad619fc15ac,,Deputy Sheriff II,2018-09-13,,4078,Centralized Booking
126108,78009,e3f36a63-accd-43e6-9548-e762e4443f2f,,Deputy Sheriff I,2020-01-16,,4075,Correctional Operations
126110,78010,6001d20e-4364-45ec-8f65-8ca5051b5885,,Deputy Sheriff (Master Deputy II),2016-01-07,,4075,Correctional Operations
126112,77727,49952052-336e-4c25-9f2d-ce72d7879c86,,Deputy Sheriff (Master Deputy),2008-06-01,,4078,Centralized Booking
126114,78013,4d385d24-4fb7-42c8-8cd7-fbf84b37dc04,,Deputy Sheriff (Master Deputy II),2014-06-22,,4075,Correctional Operations
126117,78111,80bd2537-dae0-4505-bffa-6f85627e170c,,Deputy Sheriff (Sergeant),2002-11-01,,4079,Law Enforcement Training
126119,78018,406d7ca7-12a3-4a9a-8b51-71ec20e3d23a,,Deputy Sheriff I,2022-08-11,,4075,Correctional Operations
126121,78080,b7b507c6-2e21-4fe8-b2b6-29807e486bbf,,Deputy Sheriff (Master Deputy II),2012-12-01,,4077,Court Support Services
126123,78021,77bb1fcc-7104-43cc-a271-ad209c99679e,,Deputy Sheriff II,2019-01-17,,4075,Correctional Operations
126125,78123,7081f560-c85f-4a46-b7c8-c7b1888147b6,,Deputy Sheriff (Master Deputy II),2007-01-01,,6197,Sheriff's Workforce
126127,78124,48efc5cc-9b5c-4791-a565-f022d5bf0c49,,Deputy Sheriff (Master Deputy),2008-04-16,,6197,Sheriff's Workforce
126129,78027,4b7d0486-33c5-4bfb-85bb-66cc6d51ba2b,,Deputy Sheriff (Master Deputy),2008-12-01,,4075,Correctional Operations
126131,78081,ffc2d15e-b0d5-4627-9a05-c30b9bd07f79,,Deputy Sheriff (Master Deputy II),2016-07-07,,4077,Court Support Services
126133,77731,25ff882e-7214-4e9e-b9f7-54b8fc8e40f4,,Deputy Sheriff I,2022-09-22,,4075,Correctional Operations
126135,77734,7d7ef52b-db0b-4615-89d3-a4505ac40bf4,,Deputy Sheriff I,2020-09-10,,4075,Correctional Operations
126137,77736,2f50d760-d0c8-4220-afdd-9e9cc55435ba,,Deputy Sheriff (Master Deputy II),2007-04-01,,4075,Correctional Operations
126139,78082,23f9c2e0-25d1-4898-937b-b34086e2e080,,Deputy Sheriff (Master Deputy II),2009-05-04,,4076,Inmate Support
126141,77739,8972a113-f0f0-40df-9042-8089ce3d6ffb,,Deputy Sheriff I,2022-09-22,,4075,Correctional Operations
126143,77741,e84e80fd-03cf-46f7-8b15-154745671c33,,Deputy Sheriff I,2022-04-07,,4075,Correctional Operations
126145,78030,7c0d5334-7b48-421e-a353-6e8339126f5f,,Deputy Sheriff (Master Deputy II),2011-09-01,,4077,Court Support Services
126147,77746,a1ba31f4-b878-45c9-9470-748aebf8819f,,Deputy Sheriff (Master Deputy II),2004-07-01,,4075,Correctional Operations
126149,77747,7bf35d10-cbfa-438f-b562-53840c284c42,,Deputy Sheriff (Master Deputy),2016-07-22,,4075,Correctional Operations
126151,77749,c8dbd001-9a3f-4b1b-83f3-021bae37e0e9,,Deputy Sheriff (Master Deputy II),2004-05-01,,4075,Correctional Operations
126153,77753,80cbf674-1e4c-4621-8066-291cabcc1544,,Deputy Sheriff II,2017-04-27,,4075,Correctional Operations
126155,77755,31d1d77a-a142-4238-a5f0-6111e9a7c6ca,,Deputy Sheriff (Master Deputy II),2003-09-16,,4075,Correctional Operations
126157,77756,d3ab818a-b566-409e-ae7f-40980cdb65a2,,Deputy Sheriff I,2021-09-23,,4075,Correctional Operations
126159,78083,aee97708-ee18-401d-b9ed-d61d05e31b2f,,Deputy Sheriff (Master Deputy II),2004-11-01,,4076,Inmate Support
126161,77760,c350359f-4ec3-46b3-9270-55a463fa41f1,,Deputy Sheriff (Sergeant),2003-12-01,,4075,Correctional Operations
126163,77695,5b94c48b-a4cb-4a38-a70b-8239676be837,,Deputy Sheriff (Sergeant),2009-05-04,,4078,Centralized Booking
126165,77763,5278c929-d058-4e39-b13c-ede7805c2899,,Deputy Sheriff I,2022-01-13,,4075,Correctional Operations
126167,77766,c9cd8b72-ba23-46d7-ae7b-840f95530ff6,,Deputy Sheriff I,2021-12-02,,4075,Correctional Operations
126169,78113,f39635b2-7f6e-4b78-9cbb-74eac2421e38,,Deputy Sheriff (Master Deputy II),2008-12-01,,6197,Sheriff's Workforce
126171,77769,7894c28e-ea87-4442-bfd9-3d5ade404fc2,,Deputy Sheriff II,2019-06-06,,4075,Correctional Operations
126173,77772,dc0cd442-5be1-4e69-b7bd-469354731b52,,Deputy Sheriff (Master Deputy II),2018-10-25,,4075,Correctional Operations
126175,78033,15d11f40-7092-4588-ba9c-9e5200c1b13f,,Deputy Sheriff (Lieutenant),2003-06-01,,4077,Court Support Services
126177,77775,e724bd4f-4fef-4c04-91ee-a75c0dae9eb5,,Deputy Sheriff II,2019-05-09,,4075,Correctional Operations
126179,78034,c98e916c-0d30-4a90-ab37-a7f137877e01,,Deputy Sheriff (Master Deputy II),2005-01-01,,4077,Court Support Services
126181,77777,18bc7caa-0111-45c5-a892-84b26c1672f8,,Deputy Sheriff II,2018-07-19,,4075,Correctional Operations
126183,77779,d0132b1d-c0b9-4052-a130-46969c536700,,Deputy Sheriff (Master Deputy),2010-08-01,,4075,Correctional Operations
126185,78036,f91da476-38b8-4324-82b6-fadbb432fc94,,Deputy Sheriff (Master Deputy),2014-07-22,,4077,Court Support Services
126187,78101,d31433ee-3fa6-4a1c-ba01-c07fed2d126c,,Deputy Sheriff (Sergeant),2013-11-01,,4079,Law Enforcement Training
126189,78037,d32715e1-9eee-4757-9747-a87315a8208b,,Deputy Sheriff (Captain),1997-07-01,,4077,Court Support Services
126191,78125,04a4e0d5-36bc-438a-9052-4432df9194aa,,Deputy Sheriff (Lieutenant),2005-10-16,,4081,Sherrif's Office
126193,78038,5a5ffd14-5241-4025-8211-c8a8a7066ce3,,Deputy Sheriff (Master Deputy II),2005-08-01,,4077,Court Support Services
126195,77698,16072cae-748f-4210-b1f1-923960d6a833,,Deputy Sheriff (Sergeant),2004-05-01,,4078,Centralized Booking
126197,78116,d7a85bd4-3d2b-44b3-b5f2-9ab6434cf944,,Deputy Sheriff (Sergeant),2004-05-01,,4075,Correctional Operations
126199,77785,103f73b2-6678-47db-8d0b-461419564974,,Deputy Sheriff II,2018-09-13,,4075,Correctional Operations
126201,77787,bb61821d-4543-4773-b4e0-9b0cea373a67,,Deputy Sheriff I,2021-09-23,,4075,Correctional Operations
126203,77788,5ef14ee4-0281-41a4-a163-25abae0f41dc,,Deputy Sheriff I,2022-10-20,,4075,Correctional Operations
126205,77699,5006f4c6-5935-485e-9455-1d423949348d,,Deputy Sheriff (Corporal),1999-07-01,,4078,Centralized Booking
126207,77792,0f1c6096-6431-4377-b985-7ff3da08db2f,,Deputy Sheriff (Master Deputy II),2009-09-01,,4075,Correctional Operations
126209,90380,5ec97d4b-e303-4206-afc3-04124d434c30,,Deputy Sheriff Recruit,2023-04-20,,,
126085,77723,ae350da4-4056-4a8f-8918-e468d62245ba,,Deputy Sheriff (Master Deputy),2016-09-07,,4078,Centralized Booking
126087,77991,84f6551b-8d8b-4ab8-b852-dc2a2562c0d6,,Deputy Sheriff Recruit,2018-04-26,,4075,Correctional Operations
126089,77992,8d59fa52-44c1-41fe-9c26-f64631b3b4c7,,Deputy Sheriff (Sergeant),2005-01-01,,4075,Correctional Operations
126091,77995,30318ca7-41a9-4e94-935f-958468191c19,,Deputy Sheriff (Master Deputy II),2015-03-07,,4075,Correctional Operations
126093,77998,485ed33b-8ba3-44d3-a0e1-8e0d45b066cd,,Deputy Sheriff (Sergeant),2000-02-01,,4075,Correctional Operations
126095,78000,6fd22c07-b5e7-45ce-a31a-69a426160a67,,Deputy Sheriff (Captain),1996-01-16,,4075,Correctional Operations
126097,78001,536f8e32-cec4-43d0-81e0-47d6d4a1c6db,,Deputy Sheriff I,2021-05-20,,4075,Correctional Operations
126099,78002,bcc66929-69f3-49cc-8cbd-9709bf91b0e5,,Deputy Sheriff I,2010-06-16,,4075,Correctional Operations
126102,78004,02cd233d-7478-4aa9-acbb-4092473833f3,,Deputy Sheriff I,2020-10-08,,4075,Correctional Operations
126104,78006,0bdf717a-9294-4625-a92a-d0ead21b5f27,,Deputy Sheriff (Master Deputy II),2004-09-01,,4075,Correctional Operations
126106,78007,4a77c4fe-bb86-44b8-a73c-484f3ad783f1,,Deputy Sheriff I,2020-01-16,,4075,Correctional Operations
126107,90396,4423df5e-6039-4602-a8ac-e7593b87a9a9,,Deputy Sheriff I,2019-08-01,,,
126109,77726,e25dc731-7164-4f3e-8c41-9c39ad769582,,Deputy Sheriff (Sergeant),2004-03-01,,4078,Centralized Booking
126111,78110,a29b4be0-516f-4981-ad11-4e1bed42451b,,Deputy Sheriff (Master Deputy II),2002-05-16,,4079,Law Enforcement Training
126113,78012,f28b82f8-c9d3-4c5d-9b21-c99bd130d6a2,,Deputy Sheriff II,2018-07-19,,4075,Correctional Operations
126115,78014,c7b71467-a884-4fe4-b1f3-df2f8ee511b1,,Deputy Sheriff (Master Deputy II),2017-02-02,,4075,Correctional Operations
126116,90397,91ba9425-3d5a-405d-907a-b5fc54556fd2,,Deputy Sheriff Recruit,2012-04-01,,,
126118,78017,26d2a8a8-7e13-4529-8845-f28ad361d813,,Deputy Sheriff (Master Deputy),2016-06-07,,4075,Correctional Operations
126120,78112,7d867b2d-eadc-4cdd-ad2a-e1ecc3f9d8bc,,Deputy Sheriff (Lieutenant),1994-07-01,,4079,Law Enforcement Training
126122,78019,3853c9ac-c9f4-4fe9-b6ff-ffb36076175b,,Deputy Sheriff (Master Deputy),2017-06-22,,4075,Correctional Operations
126124,78020,683bcc6d-1521-44fe-85e1-3272ac9c2144,,Deputy Sheriff (Master Deputy II),2005-07-01,,4075,Correctional Operations
126126,78023,e8f9633b-8000-40b3-b78f-8479f9c7112b,,Deputy Sheriff (Master Deputy),2015-11-07,,4075,Correctional Operations
126128,78024,c115372c-b21e-450d-a241-138f4808a5d4,,Deputy Sheriff I,2020-07-16,,4075,Correctional Operations
